Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,31/01/2024,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2256,2700
DBT,ACAS,26/01/2024,EXTERNAL LEARNING,ODHR,GBS CORPORATE TRAINING LTD,POIN2258,256.22
DBT,ACAS,31/01/2024,PUBLICITY,STRATEGY,CAMPAIGN MONITOR PTY LTD,POIN2259,4000
DBT,ACAS,31/01/2024,PUBLICITY,STRATEGY,CAMPAIGN MONITOR PTY LTD,POIN2259,8000
DBT,ACAS,18/01/2024,COMPUTER HARDWARE,DDAT,SUMILLION LTD,POIN2260,2472
DBT,ACAS,18/01/2024,COURIERS,DDAT,SUMILLION LTD,POIN2260,6
DBT,ACAS,31/01/2024,RECORDS STORAGE,DDAT,RESTORE RECORDS MANAGEMENT,POIN2261,272.02
DBT,ACAS,31/01/2024,RECORDS STORAGE,DDAT,RESTORE RECORDS MANAGEMENT,POIN2261,135.62
DBT,ACAS,31/01/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2263,898.8
DBT,ACAS,02/02/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2264,964.2
DBT,ACAS,31/01/2024,PROFESSIONAL FEES,DDAT,RISUAL LIMITED,POIN2265,10260
DBT,ACAS,31/01/2024,PROFESSIONAL FEES,DDAT,RISUAL LIMITED,POIN2265,960
DBT,ACAS,30/01/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2266,409.19
DBT,ACAS,02/02/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2267,409.19
DBT,ACAS,13/12/2023,EXTERNAL LEARNING,ODHR,EEF LTD T/A MAKE UK,POIN2268,2496.9
DBT,ACAS,01/02/2024,PROFESSIONAL FEES,DDAT,BECHTLE LIMITED,POIN2269,456
DBT,ACAS,01/02/2024,COURIERS,DDAT,BECHTLE LIMITED,POIN2269,1806
DBT,ACAS,01/02/2024,COURIERS,DDAT,BECHTLE LIMITED,POIN2269,7675.54
DBT,ACAS,01/02/2024,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BECHTLE LIMITED,POIN2269,60
DBT,ACAS,01/02/2024,COMPUTER HARDWARE,DDAT,BECHTLE LIMITED,POIN2269,648
DBT,ACAS,01/02/2024,COMPUTER HARDWARE,DDAT,BECHTLE LIMITED,POIN2269,72
DBT,ACAS,01/02/2024,COURIERS,DDAT,BECHTLE LIMITED,POIN2269,42
DBT,ACAS,01/02/2024,PROFESSIONAL FEES,DDAT,BECHTLE LIMITED,POIN2269,1083
DBT,ACAS,01/02/2024,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BECHTLE LIMITED,POIN2269,3.24
DBT,ACAS,01/02/2024,COMPUTER HARDWARE,DDAT,BECHTLE LIMITED,POIN2269,162
DBT,ACAS,01/02/2024,COMPUTER HARDWARE,DDAT,BECHTLE LIMITED,POIN2269,18
DBT,ACAS,08/02/2024,PROFESSIONAL FEES,DDAT,Canon (UK) Ltd,POIN2270,420
DBT,ACAS,08/02/2024,OTHER FEES TO OGD'S,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN2271,1847.77
DBT,ACAS,08/02/2024,OTHER FEES TO OGD'S,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN2271,3079.62
DBT,ACAS,08/02/2024,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2272,648.68
DBT,ACAS,08/02/2024,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2273,814.06
DBT,ACAS,08/02/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2274,2646.24
DBT,ACAS,08/02/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2275,4095.36
DBT,ACAS,31/01/2024,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN2276,53430.05
DBT,ACAS,31/01/2024,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN2276,6860.29
DBT,ACAS,31/01/2024,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN2277,8634.06
DBT,ACAS,31/01/2024,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN2277,72764.5
DBT,ACAS,31/01/2024,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN2277,2400.88
DBT,ACAS,31/01/2024,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN2277,2515.91
DBT,ACAS,08/02/2024,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,POIN2278,4585.32
DBT,ACAS,09/02/2024,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2279,3061.42
DBT,ACAS,09/02/2024,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2279,340.15
DBT,ACAS,06/02/2024,EXTERNAL LEARNING,ODHR,KNOWLEDGE EXCHANGE GROUP LTD,POIN2280,1472.76
DBT,ACAS,01/02/2024,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN2281,2560.87
DBT,ACAS,07/02/2024,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN2282,6490
DBT,ACAS,07/02/2024,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN2282,213.9
DBT,ACAS,31/01/2024,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2283,2250
DBT,ACAS,31/01/2024,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2284,2700
DBT,ACAS,31/01/2024,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2284,4050
DBT,ACAS,31/01/2024,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2284,2700
DBT,ACAS,08/02/2024,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2285,4311.48
DBT,ACAS,08/02/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2286,3695.58
DBT,ACAS,08/02/2024,PROFESSIONAL FEES,F&G,UK SHARED BUSINESS SERVICES LTD,POIN2287,1300
DBT,ACAS,31/01/2024,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2288,16200
DBT,ACAS,13/02/2024,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN2289,3600
DBT,ACAS,12/02/2024,PROFESSIONAL FEES,DDAT,AXIS 12 LIMITED,POIN2290,926.4
DBT,ACAS,12/02/2024,PROFESSIONAL FEES,DDAT,AXIS 12 LIMITED,POIN2291,1426.8
DBT,ACAS,12/02/2024,PROFESSIONAL FEES,DDAT,AXIS 12 LIMITED,POIN2292,2079.6
DBT,ACAS,12/02/2024,PROFESSIONAL FEES,DDAT,AXIS 12 LIMITED,POIN2292,374.4
DBT,ACAS,12/02/2024,PROFESSIONAL FEES,DDAT,AXIS 12 LIMITED,POIN2293,868.8
DBT,ACAS,13/02/2024,PROFESSIONAL FEES,DDAT,PHOENIX SOFTWARE LTD,POIN2294,17298.25
DBT,ACAS,13/02/2024,PROFESSIONAL FEES,DDAT,PHOENIX SOFTWARE LTD,POIN2294,4164.23
DBT,ACAS,09/02/2024,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN2295,269.81
DBT,ACAS,05/02/2024,LEGAL FEES,ADVICE,DLA PIPER UK LLP,POIN2296,12002.26
DBT,ACAS,31/01/2024,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN2299,1656
DBT,ACAS,31/01/2024,PROFESSIONAL FEES,ADVICE,LANGUAGE EMPIRE LTD,POIN2299,2400
DBT,ACAS,31/01/2024,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN2299,386.78
DBT,ACAS,31/01/2024,PROFESSIONAL FEES,ADVICE,LANGUAGE EMPIRE LTD,POIN2299,1788.45
DBT,ACAS,24/01/2024,PROFESSIONAL FEES,DDAT,DATAQUEST GROUP LIMITED,POIN2300,9796.13
DBT,ACAS,18/01/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2301,3695.58
DBT,ACAS,15/02/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2302,4095.36
DBT,ACAS,15/02/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2303,2646.24
DBT,ACAS,31/01/2024,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,POIN2304,415.2
DBT,ACAS,31/01/2024,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,POIN2304,363.6
DBT,ACAS,13/02/2024,COMPUTER HARDWARE,DDAT,SUMILLION LTD,POIN2305,764.4
DBT,ACAS,13/02/2024,COURIERS,DDAT,SUMILLION LTD,POIN2305,6
DBT,ACAS,07/12/2023,OTHER RESEARCH,STRATEGY,UNIVERSITY OF WESTMINSTER (TRADING) LTD,POIN2306,3000
DBT,ACAS,15/02/2024,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2307,662.1
DBT,ACAS,15/02/2024,AGENCY STAFF,ADVICE,ALEXANDER MANN SOLUTIONS LTD,POIN2308,613.62
DBT,ACAS,15/02/2024,AGENCY STAFF,ADVICE,ALEXANDER MANN SOLUTIONS LTD,POIN2309,648.68
DBT,ACAS,15/02/2024,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2310,648.68
DBT,ACAS,15/02/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2311,681.52
DBT,ACAS,15/02/2024,SOFTWARE & LICENCES,DDAT,PROSPERON NETWORKS LTD,POIN2314,20073.12
DBT,ACAS,15/02/2024,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN2315,2103.6
DBT,ACAS,16/02/2024,PUBLICITY,ADVICE,GC BUSINESS GROWTH HUB T/A GM BUSINESS S,POIN2316,2400
DBT,ACAS,15/02/2024,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2317,4311.48
DBT,ACAS,15/02/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2318,1478.23
DBT,ACAS,15/02/2024,EXTERNAL LEARNING,ODHR,THE WHITEHALL & INDUSTRY GROUP,POIN2319,540
DBT,ACAS,15/02/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2320,4300.5
DBT,ACAS,15/02/2024,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN2321,4850.44
DBT,ACAS,12/02/2024,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN2322,1626.3
DBT,ACAS,12/02/2024,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN2322,2866.5
DBT,ACAS,08/02/2024,AGENCY STAFF,ADVICE,ALEXANDER MANN SOLUTIONS LTD,POIN2323,613.62
DBT,ACAS,24/01/2024,STAFF RECRUITMENT COSTS,ODHR,�AI RECRUITMENT TECHNOLOGIES LIMITED T/A,POIN2324,42000
DBT,ACAS,08/02/2024,AGENCY STAFF,ADVICE,ALEXANDER MANN SOLUTIONS LTD,POIN2325,613.62
DBT,ACAS,16/02/2024,SOFTWARE & LICENCES,DDAT,DEPARTMENT FOR ENERGY SECURITY,POIN2326,1536.06
DBT,ACAS,16/02/2024,SOFTWARE & LICENCES,DDAT,DEPARTMENT FOR ENERGY SECURITY,POIN2326,-1536.06
DBT,ACAS,16/02/2024,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN2328,3529.63
DBT,ACAS,16/02/2024,LEARNING RESOURCE MATERIALS,ODHR,ERNST & YOUNG LLP,POIN2329,638.4
DBT,ACAS,16/02/2024,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN2330,1345.2
DBT,ACAS,16/02/2024,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN2330,-1345.2
DBT,ACAS,19/02/2024,SOFTWARE & LICENCES,DDAT,SNAP SURVEYS LTD,POIN2331,1188
DBT,ACAS,19/02/2024,SOFTWARE & LICENCES,DDAT,SNAP SURVEYS LTD,POIN2331,498
DBT,ACAS,19/02/2024,SOFTWARE & LICENCES,DDAT,SNAP SURVEYS LTD,POIN2331,498
DBT,ACAS,19/02/2024,SOFTWARE & LICENCES,DDAT,SNAP SURVEYS LTD,POIN2331,498
DBT,ACAS,19/02/2024,SOFTWARE & LICENCES,DDAT,SNAP SURVEYS LTD,POIN2331,870
DBT,ACAS,13/02/2024,EXTERNAL LEARNING,ODHR,CIPD ENTERPRISES LIMITED,POIN2333,2553
DBT,ACAS,19/02/2024,PROFESSIONAL FEES,DDAT,BIZZDESIGN UK LTD,POIN2334,281.27
DBT,ACAS,19/02/2024,PROFESSIONAL FEES,DDAT,BIZZDESIGN UK LTD,POIN2334,5625.03
DBT,ACAS,20/02/2024,EXTERNAL LEARNING,ODHR,IRMS LTD,POIN2335,870
DBT,ACAS,20/02/2024,EXTERNAL LEARNING,ODHR,IRMS LTD,POIN2335,-870
DBT,ACAS,31/01/2024,EXTERNAL LEARNING,ADVICE,PROFESSIONAL DEVELOPMENT GROUP�,POIN2336,828
DBT,ACAS,20/02/2024,EXTERNAL LEARNING,ODHR,REC,POIN2337,357.6
DBT,ACAS,20/02/2024,EXTERNAL LEARNING,ODHR,REC,POIN2337,-357.6
DBT,ACAS,01/12/2023,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,POIN2338,7283.7
DBT,ACAS,02/10/2023,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,POIN2339,308.74
DBT,ACAS,02/10/2023,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,POIN2339,-308.74
DBT,ACAS,20/02/2024,SOFTWARE & LICENCES,DDAT,DEPARTMENT FOR ENERGY SECURITY,POIN2340,384.04
DBT,ACAS,20/02/2024,SOFTWARE & LICENCES,DDAT,DEPARTMENT FOR ENERGY SECURITY,POIN2340,384.04
DBT,ACAS,20/02/2024,SOFTWARE & LICENCES,DDAT,DEPARTMENT FOR ENERGY SECURITY,POIN2340,384.03
DBT,ACAS,20/02/2024,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN2341,21317.4
DBT,ACAS,13/02/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2342,5922
DBT,ACAS,13/02/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2342,4737.6
DBT,ACAS,13/02/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2342,2368.8
DBT,ACAS,20/02/2024,PROFESSIONAL FEES,DDAT,BECHTLE LIMITED,POIN2343,228
DBT,ACAS,20/02/2024,COURIERS,DDAT,BECHTLE LIMITED,POIN2343,1596
DBT,ACAS,20/02/2024,COURIERS,DDAT,BECHTLE LIMITED,POIN2343,3725.69
DBT,ACAS,20/02/2024,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BECHTLE LIMITED,POIN2343,60
DBT,ACAS,20/02/2024,COMPUTER HARDWARE,DDAT,BECHTLE LIMITED,POIN2343,648
DBT,ACAS,20/02/2024,COMPUTER HARDWARE,DDAT,BECHTLE LIMITED,POIN2343,72
DBT,ACAS,20/02/2024,COURIERS,DDAT,BECHTLE LIMITED,POIN2343,336
DBT,ACAS,20/02/2024,COURIERS,DDAT,BECHTLE LIMITED,POIN2343,721.15
DBT,ACAS,20/02/2024,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BECHTLE LIMITED,POIN2343,38.58
DBT,ACAS,20/02/2024,COMPUTER HARDWARE,DDAT,BECHTLE LIMITED,POIN2343,162
DBT,ACAS,20/02/2024,COMPUTER HARDWARE,DDAT,BECHTLE LIMITED,POIN2343,18
DBT,ACAS,20/02/2024,PROFESSIONAL FEES,DDAT,BECHTLE LIMITED,POIN2343,627
DBT,ACAS,13/02/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2344,1184.4
DBT,ACAS,13/02/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2344,1974
DBT,ACAS,13/02/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2345,5132.4
DBT,ACAS,19/02/2024,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN2346,3057.12
DBT,ACAS,16/02/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2347,409.19
DBT,ACAS,16/02/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2348,1125
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,103.9
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,-92.4
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,27.7
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,90
DBT,ACAS,31/12/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,98.1
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,140.2
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,318.7
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,130.7
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,286.4
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,176.6
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,176.4
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,95.3
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,48.9
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,282.6
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,-18.6
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,-53.7
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,-33.7
DBT,ACAS,31/12/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,119.3
DBT,ACAS,31/12/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,553
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,115.2
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,-37.4
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,258.8
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,175.2
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,15.2
DBT,ACAS,31/12/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,284.4
DBT,ACAS,31/12/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,85
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,-21.8
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,-47.5
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,-42.5
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,-16.8
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,-81.2
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,48.9
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,45.6
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,88.2
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,206.5
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,-94.5
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,185
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,214.5
DBT,ACAS,31/12/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2348,54.9
