Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,03/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2118,560.4
DBT,ACAS,04/01/2024,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2119,383.86
DBT,ACAS,04/01/2024,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2120,480.6
DBT,ACAS,28/11/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2121,"4,311.48"
DBT,ACAS,28/12/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2122,"3,695.58"
DBT,ACAS,29/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2123,487.44
DBT,ACAS,03/01/2024,EXTERNAL LEARNING - CSL,ODHR,CABINET OFFICE,POIN2124,"10,800.00"
DBT,ACAS,03/01/2024,EXTERNAL LEARNING - CSL,ODHR,CABINET OFFICE,POIN2125,"5,400.00"
DBT,ACAS,23/12/2023,SOFTWARE & LICENCES,DDAT,ZOOM VIDEO COMMUNICATIONS INC,POIN2126,"2,051.35"
DBT,ACAS,17/12/2023,GOVT SOLICITORS FEES,DISPUTE,GOVERNMENT LEGAL DEPARTMENT,POIN2127,"1,188.00"
DBT,ACAS,17/12/2023,LEGAL FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,POIN2128,"35,158.90"
DBT,ACAS,17/12/2023,GOVT SOLICITORS FEES,DISPUTE,GOVERNMENT LEGAL DEPARTMENT,POIN2128,63.36
DBT,ACAS,20/12/2023,PROFFESIONAL/SPECIALIST ADVICE,ADVICE,ICE CREATES LIMITED,POIN2129,"11,934.00"
DBT,ACAS,05/01/2024,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN2130,"6,490.00"
DBT,ACAS,05/01/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2131,"7,106.40"
DBT,ACAS,05/01/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2132,"7,501.20"
DBT,ACAS,05/01/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2132,"7,106.40"
DBT,ACAS,05/12/2023,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN2133,"1,008.00"
DBT,ACAS,20/12/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2135,"5,543.38"
DBT,ACAS,20/12/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2137,717
DBT,ACAS,05/01/2024,PROFESSIONAL FEES,DDAT,ASTEC ASSISTIVE TEC SOLUTIONS LTD,POIN2138,600
DBT,ACAS,08/01/2024,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN2139,"1,060.09"
DBT,ACAS,27/12/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2140,"1,800.00"
DBT,ACAS,27/12/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2140,"14,850.00"
DBT,ACAS,27/12/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2140,900
DBT,ACAS,09/01/2024,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2141,"3,061.97"
DBT,ACAS,09/01/2024,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2141,340.22
DBT,ACAS,09/01/2024,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2141,4.46
DBT,ACAS,09/01/2024,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2141,0.49
DBT,ACAS,31/12/2023,RECORDS STORAGE,DDAT,RESTORE RECORDS MANAGEMENT,POIN2142,272.02
DBT,ACAS,31/12/2023,RECORDS STORAGE,DDAT,RESTORE RECORDS MANAGEMENT,POIN2142,99.38
DBT,ACAS,14/12/2023,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,POIN2143,"3,600.00"
DBT,ACAS,14/12/2023,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,POIN2143,"1,141.09"
DBT,ACAS,14/12/2023,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,POIN2143,32.32
DBT,ACAS,14/12/2023,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,POIN2143,19.93
DBT,ACAS,23/12/2023,SOFTWARE & LICENCES,DDAT,FRESHWORKS INC,POIN2145,"11,153.62"
DBT,ACAS,23/12/2023,SOFTWARE & LICENCES,DDAT,FRESHWORKS INC,POIN2145,"1,239.29"
DBT,ACAS,23/12/2023,SOFTWARE & LICENCES,DDAT,FRESHWORKS INC,POIN2145,"33,461.01"
DBT,ACAS,23/12/2023,SOFTWARE & LICENCES,DDAT,FRESHWORKS INC,POIN2145,"3,717.89"
DBT,ACAS,08/11/2023,EXTERNAL LEARNING,ODHR,ASSIST KNOWLEDGE DEVELOPMENT LTD,POIN2147,"1,500.00"
DBT,ACAS,13/11/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN2148,441.2
DBT,ACAS,09/01/2024,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN2149,441.2
DBT,ACAS,10/01/2024,OTHER RESEARCH,STRATEGY,UNIVERSITY OF WARWICK,POIN2150,"5,974.20"
DBT,ACAS,11/01/2024,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2151,"1,533.92"
DBT,ACAS,11/01/2024,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2151,"-1,533.92"
DBT,ACAS,31/12/2023,EXTERNAL LEARNING,ODHR,BAREFOOT COACHING LTD,POIN2152,"3,000.00"
DBT,ACAS,16/11/2023,LEGAL FEES,STRATEGY,FIELD FISHER,POIN2153,540
DBT,ACAS,16/11/2023,LEGAL FEES,STRATEGY,FIELD FISHER,POIN2153,300
DBT,ACAS,10/01/2024,PROFESSIONAL FEES,F&G,UK SHARED BUSINESS SERVICES LTD,POIN2154,"1,300.00"
DBT,ACAS,11/01/2024,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2155,"1,724.59"
DBT,ACAS,29/12/2023,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN2156,"61,967.59"
DBT,ACAS,29/12/2023,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN2157,"46,940.68"
DBT,ACAS,29/12/2023,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN2157,"2,162.84"
DBT,ACAS,31/12/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN2158,"4,137.94"
DBT,ACAS,08/01/2024,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2159,"12,600.00"
DBT,ACAS,09/01/2024,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,POIN2160,"4,249.07"
DBT,ACAS,31/12/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2162,"11,700.00"
DBT,ACAS,12/01/2024,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN2163,"14,495.83"
DBT,ACAS,15/01/2024,EXTERNAL LEARNING,ODHR,CIPD ENTERPRISES LIMITED,POIN2164,540
DBT,ACAS,15/01/2024,EXTERNAL LEARNING,ODHR,CIPD ENTERPRISES LIMITED,POIN2164,540
DBT,ACAS,15/01/2024,EXTERNAL LEARNING,ODHR,CIPD ENTERPRISES LIMITED,POIN2164,540
DBT,ACAS,22/12/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2165,"8,100.00"
DBT,ACAS,10/01/2024,PROFFESIONAL/SPECIALIST ADVICE,ADVICE,PROFESSIONAL FORUMS LIMITED,POIN2166,"9,972.00"
DBT,ACAS,15/10/2023,LEGAL FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,POIN2167,"32,041.10"
DBT,ACAS,15/10/2023,LEGAL FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,POIN2167,"4,891.97"
DBT,ACAS,15/10/2023,GOVT SOLICITORS FEES,DISPUTE,GOVERNMENT LEGAL DEPARTMENT,POIN2167,339.36
DBT,ACAS,28/12/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2168,648
DBT,ACAS,15/01/2024,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN2169,332.64
DBT,ACAS,15/01/2024,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN2169,"2,946.24"
DBT,ACAS,14/12/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2170,"2,956.46"
DBT,ACAS,15/01/2024,IA FEES,F&G,GOVERNMENT INTERNAL AUDIT AGENCY,POIN2171,"15,385.50"
DBT,ACAS,15/01/2024,PROFESSIONAL FEES,F&G,SERCO LIMITED,POIN2172,"13,260.00"
DBT,ACAS,17/01/2024,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2173,449.03
DBT,ACAS,17/01/2024,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2173,49.89
DBT,ACAS,01/12/2023,EXTERNAL LEARNING,ODHR,PEOPLE RESULTS LTD,POIN2174,353.7
DBT,ACAS,16/01/2024,PROFESSIONAL FEES,DDAT,PHOENIX SOFTWARE LTD,POIN2175,"17,298.25"
DBT,ACAS,16/01/2024,PROFESSIONAL FEES,DDAT,PHOENIX SOFTWARE LTD,POIN2175,"3,677.88"
DBT,ACAS,18/01/2024,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2176,"4,311.48"
DBT,ACAS,18/01/2024,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2177,810
DBT,ACAS,18/01/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2178,"1,058.50"
DBT,ACAS,18/01/2024,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN2179,441.2
DBT,ACAS,18/01/2024,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN2179,"4,412.02"
DBT,ACAS,15/01/2024,EXTERNAL LEARNING,ODHR,KNOWLEDGE EXCHANGE GROUP LTD,POIN2180,466.8
DBT,ACAS,15/01/2024,EXTERNAL LEARNING,ODHR,KNOWLEDGE EXCHANGE GROUP LTD,POIN2180,6
DBT,ACAS,02/12/2023,PUBLICITY,STRATEGY,CISION,POIN2181,"2,743.00"
DBT,ACAS,20/12/2023,EVALUATION OF OPS ACTIVITIES,STRATEGY,YOUGOV PLC,POIN2182,"30,186.00"
DBT,ACAS,18/01/2024,TEAM MEETINGS,F&G,BARRAFINA,POIN2183,"1,817.50"
DBT,ACAS,18/01/2024,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN2184,638.4
DBT,ACAS,18/01/2024,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN2184,638.4
DBT,ACAS,18/01/2024,EXTERNAL LEARNING,ODHR,ROYAL NATIONAL INSTITUTE FOR THE DEAF,POIN2185,299.4
DBT,ACAS,18/01/2024,EXTERNAL LEARNING,ODHR,ROYAL NATIONAL INSTITUTE FOR THE DEAF,POIN2185,299.4
DBT,ACAS,22/01/2024,PROFESSIONAL FEES,DDAT,ISYSTEMS INTEGRATION LTD,POIN2186,"6,000.00"
DBT,ACAS,12/12/2023,EXHIBITION COSTS,DISPUTE,WALES TUC CYMRU,POIN2187,810
DBT,ACAS,14/12/2023,STAFF RECRUITMENT COSTS,ODHR,THE WHITEHALL & INDUSTRY GROUP,POIN2188,"3,600.00"
DBT,ACAS,21/11/2023,PROFESSIONAL FEES,DDAT,DATAQUEST GROUP LIMITED,POIN2189,"9,334.32"
DBT,ACAS,20/12/2023,PROFESSIONAL FEES,DDAT,DATAQUEST GROUP LIMITED,POIN2190,"9,622.97"
DBT,ACAS,28/12/2023,PROFFESIONAL/SPECIALIST ADVICE,ODHR,MHR INTERNATIONAL UK LTD,POIN2191,684
DBT,ACAS,15/01/2024,GOVT SOLICITORS FEES,DISPUTE,GOVERNMENT LEGAL DEPARTMENT,POIN2192,738.72
DBT,ACAS,15/01/2024,LEGAL FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,POIN2192,56.16
DBT,ACAS,23/01/2024,SOFTWARE & LICENCES,DDAT,ZOOM VIDEO COMMUNICATIONS INC,POIN2193,"2,051.35"
DBT,ACAS,24/01/2024,COURIERS,DDAT,BECHTLE LIMITED,POIN2194,468
DBT,ACAS,24/01/2024,COURIERS,DDAT,BECHTLE LIMITED,POIN2194,468
DBT,ACAS,24/01/2024,PROFESSIONAL FEES,DDAT,BECHTLE LIMITED,POIN2195,196.2
DBT,ACAS,24/01/2024,PROFESSIONAL FEES,DDAT,BECHTLE LIMITED,POIN2195,211.68
DBT,ACAS,24/01/2024,PROFESSIONAL FEES,DDAT,BECHTLE LIMITED,POIN2195,"1,635.00"
DBT,ACAS,24/01/2024,COURIERS,DDAT,BECHTLE LIMITED,POIN2195,"1,632.00"
DBT,ACAS,24/01/2024,PROFESSIONAL FEES,DDAT,BECHTLE LIMITED,POIN2196,"4,650.00"
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,"2,100.00"
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,240
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,182.76
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,20.28
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,"4,968.42"
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,551.82
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,"15,399.96"
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,"1,711.56"
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,"402,172.63"
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,"44,689.03"
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,"3,285.36"
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,365.04
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,182.76
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,20.28
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,401.63
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,44.63
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,438.05
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,48.67
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,358.34
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,39.82
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,147.23
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,16.36
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,73.49
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,8.16
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,"144,750.60"
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,"16,083.00"
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,"13,468.80"
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,"1,497.60"
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,"1,214.98"
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,134.98
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,67.78
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,7.54
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,"23,868.00"
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,"19,918.08"
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,"99,253.44"
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,"1,144.80"
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,"361,890.72"
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,906.91
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,"4,703.04"
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,522.43
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,"3,009.22"
DBT,ACAS,22/01/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2197,334.32
DBT,ACAS,22/01/2024,PROFESSIONAL FEES,DDAT,PHOENIX SOFTWARE LTD,POIN2198,"26,845.86"
DBT,ACAS,22/01/2024,PROFESSIONAL FEES,DDAT,PHOENIX SOFTWARE LTD,POIN2198,"2,982.88"
DBT,ACAS,19/10/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN2200,441.2
DBT,ACAS,25/01/2024,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2201,514.72
DBT,ACAS,25/01/2024,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN2202,"2,309.74"
DBT,ACAS,25/01/2024,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2203,493.86
DBT,ACAS,24/01/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2204,409.19
DBT,ACAS,26/01/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2207,329
DBT,ACAS,26/01/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2207,"1,316.00"
DBT,ACAS,26/01/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2207,"1,316.00"
DBT,ACAS,26/01/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2207,"4,606.00"
DBT,ACAS,26/01/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2207,-329
DBT,ACAS,26/01/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2207,"-1,316.00"
DBT,ACAS,26/01/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2207,"-1,316.00"
DBT,ACAS,26/01/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2207,"-4,606.00"
DBT,ACAS,26/01/2024,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,POIN2208,370.93
DBT,ACAS,26/01/2024,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,POIN2208,157.3
DBT,ACAS,26/01/2024,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,POIN2208,-370.93
DBT,ACAS,26/01/2024,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,POIN2208,-157.3
DBT,ACAS,16/01/2024,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,POIN2210,"1,440.00"
DBT,ACAS,16/01/2024,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,POIN2210,160.01
DBT,ACAS,16/01/2024,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,POIN2210,85.56
DBT,ACAS,16/01/2024,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,POIN2210,9.5
DBT,ACAS,16/01/2024,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,POIN2210,426.54
DBT,ACAS,16/01/2024,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,POIN2210,47.38
DBT,ACAS,16/01/2024,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,POIN2210,"1,354.44"
DBT,ACAS,16/01/2024,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,POIN2210,150.5
DBT,ACAS,25/01/2024,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2212,"4,311.48"
DBT,ACAS,25/01/2024,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2212,"-4,311.48"
DBT,ACAS,23/01/2024,PROFESSIONAL FEES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN2213,"4,930.79"
DBT,ACAS,23/01/2024,SOFTWARE & LICENCES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN2214,"1,859.76"
DBT,ACAS,23/01/2024,SOFTWARE & LICENCES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN2214,"2,406.00"
DBT,ACAS,23/01/2024,SOFTWARE & LICENCES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN2214,"9,325.86"
DBT,ACAS,23/01/2024,TELEPHONES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN2214,86.45
DBT,ACAS,26/01/2024,EXTERNAL LEARNING,ODHR,EMARKETEERS (FIFO DIGITAL MEDIA LTD,POIN2215,594
DBT,ACAS,26/01/2024,EXTERNAL LEARNING,ODHR,GBS CORPORATE TRAINING LTD,POIN2216,"1,582.80"
DBT,ACAS,14/12/2023,EXTERNAL LEARNING,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN2217,"64,023.00"
DBT,ACAS,11/01/2024,EXTERNAL LEARNING,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN2218,"53,523.00"
DBT,ACAS,01/01/2024,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2219,"7,534.00"
DBT,ACAS,11/01/2024,COMPUTER HARDWARE,DDAT,DIGITAL DEVICES LIMITED,POIN2220,"1,173.24"
DBT,ACAS,11/01/2024,COMPUTER HARDWARE,DDAT,DIGITAL DEVICES LIMITED,POIN2220,130.32
DBT,ACAS,11/01/2024,COURIERS,DDAT,DIGITAL DEVICES LIMITED,POIN2220,7.2
DBT,ACAS,28/12/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN2221,"2,078.76"
DBT,ACAS,11/01/2024,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN2222,"2,309.74"
DBT,ACAS,18/01/2024,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN2223,"2,309.74"
DBT,ACAS,25/01/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2224,"2,646.24"
DBT,ACAS,25/01/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2225,"4,095.36"
DBT,ACAS,26/01/2024,SOFTWARE & LICENCES,DDAT,QAIQ,POIN2226,"27,328.80"
DBT,ACAS,28/01/2024,SOFTWARE & LICENCES,DDAT,SAFE APPS LIMITED,POIN2227,"2,340.00"
DBT,ACAS,18/01/2024,TEAM MEETINGS,F&G,BARRAFINA,POIN2229,448.88
DBT,ACAS,30/01/2024,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2230,504.95
DBT,ACAS,30/01/2024,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2230,56.11
DBT,ACAS,31/01/2024,TEAM MEETINGS,STRATEGY,BARRAFINA,POIN2231,"1,833.33"
DBT,ACAS,31/01/2024,TEAM MEETINGS,STRATEGY,BARRAFINA,POIN2231,"-1,833.33"
