Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,19/05/2021,TRAINERS & GUEST SPEAKERS,NORTH OF ENGLAND - YORKSHIRE,Www.Irwinmitchell.Com,H332120210520fdw,"1,200.00"
BEIS,ACAS,19/05/2021,STATIONERY & CONSUMABLES,LONDON & SE ENGLAND - S E,Amazon.Co.Uk,H332120210520pvo,283.89
BEIS,ACAS,18/05/2021,MEMBERSHIP FEES,ACAS NATIONAL DELIVERY,Cipd Integra,H332120210519hgv,260
BEIS,ACAS,18/05/2021,CSOHS FEES,FINANCE ESTATES & PEOPLE,Posturite Ltd,H332120210519pdf,934.74
BEIS,ACAS,18/05/2021,MEMBERSHIP FEES,ACAS NATIONAL DELIVERY,Cipd Integra,H332120210519phv,260
BEIS,ACAS,18/05/2021,POSTAGE,NORTH OF ENGLAND - YORKSHIRE,Royal Mail Fees,H332120210519tzp,321
BEIS,ACAS,17/05/2021,COMPUTER SOFTWARE,IT SERVICES ,Atlassian,H332120210518adg,272.16
BEIS,ACAS,17/05/2021,MEMBERSHIP FEES,WALES & MIDLANDS - WEST,Cipd Integra,H332120210518dvi,260
BEIS,ACAS,13/05/2021,PUBLICITY,WALES & MIDLANDS - WEST,The Daily Mail & Mail,H332120210514vgq,480
BEIS,ACAS,07/05/2021,COURIERS,IT SERVICES ,Mach 1 Couriers,H332120210509gpu,253.08
BEIS,ACAS,07/05/2021,MEMBERSHIP FEES,IT SERVICES ,Measureup Inc.,H332120210509mtr,252
BEIS,ACAS,06/05/2021,PUBLICITY,WALES & MIDLANDS - WEST,The Daily Mail & Mail,H332120210507cxw,"1,800.00"
BEIS,ACAS,05/05/2021,MEMBERSHIP FEES,WALES & MIDLANDS - WEST,Www.Birminghamchamber.,H332120210506kav,960
BEIS,ACAS,04/05/2021,OTHER PROFESSIONAL FEES,IT SERVICES ,Aws Emea,H332120210505ldn,"1,846.07"
BEIS,ACAS,14/05/2021,EXTERNAL LEARNING             ,ACAS NATIONAL DELIVERY,ABILITYNET                              ,28054,805.8
BEIS,ACAS,14/05/2021,EXTERNAL LEARNING             ,ACAS NATIONAL DELIVERY,ABILITYNET                              ,28066,537.2
BEIS,ACAS,04/05/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27951,"2,518.27"
BEIS,ACAS,04/05/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27951,438.17
BEIS,ACAS,07/05/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27970,638.03
BEIS,ACAS,07/05/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27971,"1,276.06"
BEIS,ACAS,07/05/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,27980,"1,260.12"
BEIS,ACAS,14/05/2021,CONTRACTOR OFF-PAYROLL IN IR35,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,28063,"2,268.19"
BEIS,ACAS,14/05/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,28067,"4,536.43"
BEIS,ACAS,17/05/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,28072,"1,965.82"
BEIS,ACAS,17/05/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,28076,"1,017.40"
BEIS,ACAS,17/05/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,28077,508.7
BEIS,ACAS,17/05/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,28078,413.86
BEIS,ACAS,18/05/2021,CONTRACTOR OFF-PAYROLL IN IR35,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,28104,"1,494.28"
BEIS,ACAS,18/05/2021,CONTRACTOR OFF-PAYROLL IN IR35,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,28104,"1,340.96"
BEIS,ACAS,18/05/2021,CONTRACTOR OFF-PAYROLL IN IR35,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,28105,"2,835.24"
BEIS,ACAS,19/05/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,28115,"1,773.86"
BEIS,ACAS,21/05/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,28147,638.03
BEIS,ACAS,21/05/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,28148,517.32
BEIS,ACAS,21/05/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,28149,"2,520.24"
BEIS,ACAS,21/05/2021,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,ALEXANDER MANN SOLUTIONS LTD            ,28150,"1,030.82"
BEIS,ACAS,21/05/2021,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,ALEXANDER MANN SOLUTIONS LTD            ,28151,"1,476.18"
BEIS,ACAS,25/05/2021,CONTRACTOR OFF-PAYROLL IN IR35,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,28163,"2,835.24"
BEIS,ACAS,26/05/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,28170,"2,956.44"
BEIS,ACAS,28/05/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,28186,"1,626.05"
BEIS,ACAS,28/05/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,28189,"2,520.24"
BEIS,ACAS,24/05/2021,PROFESSIONAL FEES             ,IT SERVICES ,BIG BLUE DOOR                           ,28156,750
BEIS,ACAS,26/05/2021,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,28171,"1,997.82"
BEIS,ACAS,26/05/2021,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,28171,909.22
BEIS,ACAS,26/05/2021,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,28171,"3,851.28"
BEIS,ACAS,26/05/2021,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,28171,"9,600.00"
BEIS,ACAS,13/05/2021,SOFTWARE & LICENCES           ,ACAS NATIONAL DELIVERY,CABINET OFFICE                          ,28052,"1,981.75"
BEIS,ACAS,20/05/2021,STAFF RECRUITMENT COSTS       ,OD & HR,CABINET OFFICE                          ,28136,"1,140.00"
BEIS,ACAS,04/05/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27944,"3,626.71"
BEIS,ACAS,04/05/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27944,485.8
BEIS,ACAS,04/05/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27944,"4,372.22"
BEIS,ACAS,04/05/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27944,402.97
BEIS,ACAS,26/05/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,28167,"1,123.68"
BEIS,ACAS,18/05/2021,MEMBERSHIP FEES               ,OD & HR,CIPD ENTERPRISES LTD(SUBSRIPTIONS)      ,28108,260
BEIS,ACAS,07/05/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,CISION                                  ,27963,"2,225.00"
BEIS,ACAS,21/05/2021,DILAPIDATION CHARGES          ,FINANCE ESTATES & PEOPLE,CIVIL SERVICE AND ROYAL PENSIONS        ,28140,636.78
BEIS,ACAS,07/05/2021,PUBLICATIONS AND PERIODICALS  ,ACAS NATIONAL STRATEGY,COPYRIGHT LICENSING AGENCY LTD          ,27973,"5,138.90"
BEIS,ACAS,07/05/2021,PUBLICATIONS AND PERIODICALS  ,ACAS NATIONAL STRATEGY,COPYRIGHT LICENSING AGENCY LTD          ,27973,"1,027.78"
BEIS,ACAS,13/05/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,DELOITTE MCS LTD                        ,28051,"20,000.00"
BEIS,ACAS,25/05/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,DELOITTE MCS LTD                        ,28160,"37,000.00"
BEIS,ACAS,25/05/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,DELOITTE MCS LTD                        ,28160,"20,000.00"
BEIS,ACAS,27/05/2021,EQUIPMENT RENTAL              ,NORTH OF ENGLAND - YORKSHIRE,EDEN SPRINGS UK LTD                     ,28178,317.4
BEIS,ACAS,07/05/2021,RECOGNITION PAYMENTS          ,Finance Costs,EDENRED (UK GROUP ) LTD                 ,27981,"6,425.00"
BEIS,ACAS,28/05/2021,CHILDCARE VOUCHERS            ,FINANCE ESTATES & PEOPLE,EDENRED CHILDCARE VOUCHERS LTD          ,28190,"2,789.00"
BEIS,ACAS,07/05/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,EQUAL EXPERTS UK LTD                    ,27966,"35,575.00"
BEIS,ACAS,07/05/2021,EQUIPMENT RENTAL              ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,27967,"1,428.00"
BEIS,ACAS,14/05/2021,GOVT SOLICITORS FEES          ,OD & HR,GOVERNMENT LEGAL DEPARTMENT             ,28059,"21,316.56"
BEIS,ACAS,04/05/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27942,"93,280.31"
BEIS,ACAS,04/05/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27942,"158,828.61"
BEIS,ACAS,04/05/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27943,"3,189.62"
BEIS,ACAS,04/05/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27945,"12,360.00"
BEIS,ACAS,04/05/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27945,"18,465.81"
BEIS,ACAS,04/05/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27945,"1,081.20"
BEIS,ACAS,04/05/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27945,"1,330.18"
BEIS,ACAS,04/05/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27945,"36,931.61"
BEIS,ACAS,04/05/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27945,"1,802.00"
BEIS,ACAS,04/05/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27945,382.5
BEIS,ACAS,04/05/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27945,"20,600.00"
BEIS,ACAS,04/05/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27945,"2,216.98"
BEIS,ACAS,04/05/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27946,"23,623.66"
BEIS,ACAS,04/05/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27946,"27,748.42"
BEIS,ACAS,04/05/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27946,"47,247.30"
BEIS,ACAS,04/05/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27946,"13,874.21"
BEIS,ACAS,04/05/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27949,"11,380.00"
BEIS,ACAS,04/05/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27950,349.74
BEIS,ACAS,04/05/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27950,349.74
BEIS,ACAS,05/05/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27954,"9,906.86"
BEIS,ACAS,05/05/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27954,"11,636.62"
BEIS,ACAS,05/05/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27954,"19,813.70"
BEIS,ACAS,05/05/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27954,"5,818.31"
BEIS,ACAS,05/05/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27957,"1,664.96"
BEIS,ACAS,05/05/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27957,936.91
BEIS,ACAS,05/05/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27957,"3,434.37"
BEIS,ACAS,05/05/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27957,"3,434.37"
BEIS,ACAS,07/05/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27958,623.1
BEIS,ACAS,07/05/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27959,659.42
BEIS,ACAS,07/05/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27962,"13,135.73"
BEIS,ACAS,07/05/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27972,901
BEIS,ACAS,07/05/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27972,"1,802.00"
BEIS,ACAS,07/05/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27972,382.5
BEIS,ACAS,07/05/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27972,"1,930.25"
BEIS,ACAS,07/05/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27972,"3,860.50"
BEIS,ACAS,07/05/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27972,472.33
BEIS,ACAS,07/05/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27972,944.66
BEIS,ACAS,07/05/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27972,"4,669.59"
BEIS,ACAS,07/05/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27972,"9,339.19"
BEIS,ACAS,07/05/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27974,"23,013.40"
BEIS,ACAS,13/05/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28039,"4,173.28"
BEIS,ACAS,13/05/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28039,"26,058.64"
BEIS,ACAS,13/05/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28039,"13,029.32"
BEIS,ACAS,13/05/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28039,"2,086.64"
BEIS,ACAS,13/05/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28039,"6,890.93"
BEIS,ACAS,13/05/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28039,"3,445.46"
BEIS,ACAS,13/05/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28042,"3,464.40"
BEIS,ACAS,13/05/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28042,"1,819.79"
BEIS,ACAS,13/05/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28042,"1,732.20"
BEIS,ACAS,13/05/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28042,"3,639.56"
BEIS,ACAS,13/05/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28047,"65,834.00"
BEIS,ACAS,13/05/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28047,"29,364.00"
BEIS,ACAS,14/05/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28071,"1,092.26"
BEIS,ACAS,14/05/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28071,"2,184.53"
BEIS,ACAS,14/05/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28071,"9,540.00"
BEIS,ACAS,14/05/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28071,"4,769.95"
BEIS,ACAS,21/05/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28142,498.35
BEIS,ACAS,21/05/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28143,684.41
BEIS,ACAS,21/05/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28144,"7,378.61"
BEIS,ACAS,21/05/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28152,699.07
BEIS,ACAS,25/05/2021,L'HOLD IMPROVS ADDITIONS      ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28159,"145,909.96"
BEIS,ACAS,25/05/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28159,"2,723.00"
BEIS,ACAS,25/05/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28159,"32,801.53"
BEIS,ACAS,28/05/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28182,"1,010.86"
BEIS,ACAS,19/05/2021,EXTERNAL LEARNING             ,OD & HR,HEMSLEY FRASER GROUP LTD                ,28114,800
BEIS,ACAS,26/05/2021,PROFESSIONAL FEES             ,IT SERVICES ,ICOTECH SERVICES                        ,28168,840
BEIS,ACAS,26/05/2021,PROFESSIONAL FEES             ,IT SERVICES ,ICOTECH SERVICES                        ,28173,720
BEIS,ACAS,27/05/2021,PROFESSIONAL FEES             ,IT SERVICES ,ICOTECH SERVICES                        ,28174,360
BEIS,ACAS,28/05/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,28191,975
BEIS,ACAS,26/05/2021,PROFESSIONAL FEES             ,IT SERVICES ,ISYSTEMS INTEGRATION LTD                ,28169,"2,625.00"
BEIS,ACAS,07/05/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,JAMES GRAY ASSOCIATES LTD               ,27976,"1,260.00"
BEIS,ACAS,10/05/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,JAMES GRAY ASSOCIATES LTD               ,27999,"3,276.00"
BEIS,ACAS,07/05/2021,RECORDS STORAGE               ,CERTIFICATION OFFICE,KELLY S STORAGE LTD                     ,27965,282.45
BEIS,ACAS,05/05/2021,EXTERNAL LEARNING - CSL       ,OD & HR,KPMG LLP                                ,27955,322.54
BEIS,ACAS,13/05/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,28049,"1,753.00"
BEIS,ACAS,20/05/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,28138,"1,753.00"
BEIS,ACAS,24/05/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,28153,"1,753.00"
BEIS,ACAS,25/05/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,28158,"1,753.00"
BEIS,ACAS,14/05/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,LANGUAGE EMPIRE LTD                     ,28056,"1,821.94"
BEIS,ACAS,14/05/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,LANGUAGE EMPIRE LTD                     ,28056,"1,821.94"
BEIS,ACAS,25/05/2021,LEARNING RESOURCE MATERIALS   ,ACAS NATIONAL DELIVERY,LOGMEIN TECHNOLOGIES UK LTD             ,28164,"2,289.60"
BEIS,ACAS,25/05/2021,LEARNING RESOURCE MATERIALS   ,ACAS NATIONAL DELIVERY,LOGMEIN TECHNOLOGIES UK LTD             ,28166,956.56
BEIS,ACAS,17/05/2021,MEMBERSHIP FEES               ,WALES & MIDLANDS - MIDLANDS E,MANSFIELD 2020 LTD                      ,28075,366
BEIS,ACAS,05/05/2021,SALARY ADVANCE                ,WALES & MIDLANDS - MIDLANDS E,MEHBOOB HUSSAIN                         ,27956,"1,744.46"
BEIS,ACAS,28/05/2021,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,28187,"4,494.34"
BEIS,ACAS,11/05/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,28009,"1,034.21"
BEIS,ACAS,14/05/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,28062,833.11
BEIS,ACAS,27/05/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,28177,"1,953.50"
BEIS,ACAS,18/05/2021,EXTERNAL LEARNING             ,OD & HR,PEOPLE RESULTS LTD                      ,28107,"5,000.00"
BEIS,ACAS,11/05/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28006,"2,340.00"
BEIS,ACAS,17/05/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28073,"1,872.00"
BEIS,ACAS,28/05/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28183,"2,340.00"
BEIS,ACAS,28/05/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28185,"1,560.00"
BEIS,ACAS,28/05/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28188,361.2
BEIS,ACAS,14/05/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,PULSAR                                  ,28068,"12,000.00"
BEIS,ACAS,17/05/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,RESTORE RECORDS MANAGEMENT              ,28074,"1,555.86"
BEIS,ACAS,11/05/2021,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,28007,945
BEIS,ACAS,19/05/2021,REFUNDS                       ,WALES & MIDLANDS - WALES,RFCA FOR WALES                          ,28110,"2,055.00"
BEIS,ACAS,14/05/2021,EQUIPMENT RENTAL              ,NORTH OF ENGLAND - YORKSHIRE,SIEMENS FINANCIAL SERVICES LIMITED      ,28065,"1,407.89"
BEIS,ACAS,19/05/2021,PROFESSIONAL FEES             ,IT SERVICES ,SOFTWAREONE UK LTD                      ,28113,"45,761.42"
