Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,15/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29760,30
BEIS,ACAS,15/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29760,20
BEIS,ACAS,15/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29760,8
BEIS,ACAS,15/10/2021,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,29760,18.66
BEIS,ACAS,08/10/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,29602,901.78
BEIS,ACAS,08/10/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,29600,954.82
BEIS,ACAS,08/10/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,29601,"1,274.00"
BEIS,ACAS,27/10/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,29886,742.64
BEIS,ACAS,29/10/2021,VENUE HIRE,WALES & MIDLANDS - WEST,Doubletree By Hilton Bri,H332120211030bkh,455
BEIS,ACAS,29/10/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120211030dch,422.07
BEIS,ACAS,28/10/2021,FACILITIES MANAGEMENT,NORTH OF ENGLAND - YORKSHIRE,Amznmktplace,H332120211029cur,254.98
BEIS,ACAS,27/10/2021,CSOHS FEES,FINANCE ESTATES & PEOPLE,Posturite Ltd,H332120211028kyh,659.94
BEIS,ACAS,27/10/2021,POSTAGE,WALES & MIDLANDS - WEST,Royal Mail Group Ltd,H332120211028ssb,"1,206.00"
BEIS,ACAS,27/10/2021,COMPUTER HARDWARE,IT SERVICES ,Visionaid Technologies,H332120211028sse,634.3
BEIS,ACAS,26/10/2021,PUBLICITY,LONDON & SE ENGLAND - EASTERN,Essex Chambers Of Comm,H332120211027trx,462
BEIS,ACAS,26/10/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120211027xdj,421.53
BEIS,ACAS,25/10/2021,OTHER PROFESSIONAL FEES,IT SERVICES ,Visionaid Technologies,H332120211026kdx,620.24
BEIS,ACAS,25/10/2021,COMPUTER SOFTWARE,IT SERVICES ,Dri*,H332120211026wjb,330
BEIS,ACAS,22/10/2021,ARBITRATORS T&S,ACAS NATIONAL DELIVERY,One4all,H332120211023kpc,250
BEIS,ACAS,22/10/2021,FURNITURE ITEMS,FINANCE ESTATES & PEOPLE,Posturite Ltd,H332120211023uvx,608.82
BEIS,ACAS,21/10/2021,OPERATIONAL PLANNING EVENTS,STRATEGIC PLANNING PERFORMANCE & CHANGE,Dmn/Swanattheglobe,H332120211022dvb,712.49
BEIS,ACAS,21/10/2021,LOCAL EXTERNAL CONF & SEMINARS,WALES & MIDLANDS - WEST,Westminster Forum Proj,H332120211022ost,252
BEIS,ACAS,20/10/2021,COMPUTER HARDWARE,SCOTLAND REGION,Posturite Ltd,H332120211021flu,146.94
BEIS,ACAS,20/10/2021,FURNITURE ITEMS,SCOTLAND REGION,Posturite Ltd,H332120211021flu,494.81
BEIS,ACAS,19/10/2021,VENUE HIRE,WALES & MIDLANDS - WEST,St Austell Printing Compa,H332120211020map,174
BEIS,ACAS,19/10/2021,CATERING,WALES & MIDLANDS - WEST,St Austell Printing Compa,H332120211020map,37.38
BEIS,ACAS,19/10/2021,CATERING,WALES & MIDLANDS - WEST,St Austell Printing Compa,H332120211020map,38.88
BEIS,ACAS,18/10/2021,RECORDS STORAGE,CERTIFICATION OFFICE,Kellys Storage Ltd,H332120211019pjb,751.49
BEIS,ACAS,15/10/2021,VENUE HIRE,NORTH OF ENGLAND - NORTH EAST,Maldron Hotel Newcastle,H332120211016bgh,718.25
BEIS,ACAS,15/10/2021,COMPUTER SOFTWARE,IT SERVICES ,Atlassian,H332120211016imd,328.06
BEIS,ACAS,15/10/2021,VENUE HIRE,NORTH OF ENGLAND - NORTH EAST,Maldron Hotel Newcastle,H332120211016itr,"1,250.00"
BEIS,ACAS,14/10/2021,VENUE HIRE,WALES & MIDLANDS - WEST,Jurys Inn Exeter Front De,H332120211015utm,"2,208.00"
BEIS,ACAS,13/10/2021,LOCAL EXTERNAL CONF & SEMINARS,ACAS NATIONAL DELIVERY,Westminster Forum Proj,H332120211014ejq,252
BEIS,ACAS,13/10/2021,OPERATIONAL PLANNING EVENTS,STRATEGIC PLANNING PERFORMANCE & CHANGE,Dmn/Swanattheglobe,H332120211014qsv,310.13
BEIS,ACAS,13/10/2021,STATIONERY & CONSUMABLES,SCOTLAND REGION,Www.Test-Meter.Co.Uk,H332120211014syu,396
BEIS,ACAS,12/10/2021,STATIONERY & CONSUMABLES,FINANCE ESTATES & PEOPLE,Www.Test-Meter.Co.Uk,H332120211013gtu,354
BEIS,ACAS,08/10/2021,COMPUTER SOFTWARE,ACAS NATIONAL DELIVERY,Trello.Com* Atlassian,H332120211009chw,819.41
BEIS,ACAS,06/10/2021,PUBLICITY,NORTH OF ENGLAND - YORKSHIRE,W & N Yorkshire Chambe,H332120211007wxn,672
BEIS,ACAS,05/10/2021,ARBITRATORS T&S,ACAS NATIONAL DELIVERY,One4all,H332120211006ybb,250
BEIS,ACAS,04/10/2021,OTHER PROFESSIONAL FEES,IT SERVICES ,Aws Emea,H332120211005dji,"1,969.48"
BEIS,ACAS,04/10/2021,FURNITURE ITEMS,FINANCE ESTATES & PEOPLE,Www Backcs Co Uk,H332120211005ndy,354
BEIS,ACAS,01/10/2021,COMPUTER HARDWARE,IT SERVICES ,Vohkus Ltd,H332120211002sql,747.6
BEIS,ACAS,21/10/2021,QUALIFICATIONS & EDUCATION    ,OD & HR,AGIL8 LIMITED                           ,29798,795
BEIS,ACAS,07/10/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,29572,"2,520.24"
BEIS,ACAS,08/10/2021,CONTRACTOR OFF-PAYROLL IN IR35,ACAS NATIONAL DELIVERY,ALEXANDER MANN SOLUTIONS LTD            ,29623,"18,770.59"
BEIS,ACAS,08/10/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,29624,638.03
BEIS,ACAS,08/10/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,29626,"2,520.24"
BEIS,ACAS,15/10/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,29755,517.32
BEIS,ACAS,15/10/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,29759,638.03
BEIS,ACAS,18/10/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,29766,"2,520.24"
BEIS,ACAS,22/10/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,29808,"2,520.24"
BEIS,ACAS,22/10/2021,AGENCY STAFF                  ,STRATEGIC PLANNING PERFORMANCE & CHANGE,ALEXANDER MANN SOLUTIONS LTD            ,29809,783.22
BEIS,ACAS,22/10/2021,AGENCY STAFF                  ,STRATEGIC PLANNING PERFORMANCE & CHANGE,ALEXANDER MANN SOLUTIONS LTD            ,29810,982.13
BEIS,ACAS,25/10/2021,CONTRACTOR OFF-PAYROLL IN IR35,ACAS NATIONAL DELIVERY,ALEXANDER MANN SOLUTIONS LTD            ,29841,"7,083.24"
BEIS,ACAS,25/10/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,29848,827.71
BEIS,ACAS,25/10/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,29851,"1,276.06"
BEIS,ACAS,28/10/2021,PROFESSIONAL FEES             ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,29891,"4,108.99"
BEIS,ACAS,28/10/2021,PROFESSIONAL FEES             ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,29905,"4,108.99"
BEIS,ACAS,28/10/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,29906,"2,399.98"
BEIS,ACAS,28/10/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,29906,318.44
BEIS,ACAS,28/10/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,29906,"9,689.80"
BEIS,ACAS,22/10/2021,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,AWAKEN LEARNING LTD                     ,29819,991.67
BEIS,ACAS,22/10/2021,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,AWAKEN LEARNING LTD                     ,29819,708.33
BEIS,ACAS,21/10/2021,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,BACK CARE SOLUTIONS                     ,29801,"1,343.49"
BEIS,ACAS,13/10/2021,PROFESSIONAL FEES             ,IT SERVICES ,BIG BLUE DOOR                           ,29703,750
BEIS,ACAS,15/10/2021,PROFESSIONAL FEES             ,IT SERVICES ,BIG BLUE DOOR                           ,29750,"4,000.00"
BEIS,ACAS,18/10/2021,VENUE HIRE (REC VAT)          ,LONDON & SE ENGLAND - EASTERN,CALDER CONFERENCES LTD                  ,29764,633.33
BEIS,ACAS,18/10/2021,VENUE HIRE (REC VAT)          ,NORTH OF ENGLAND - YORKSHIRE,CALDER CONFERENCES LTD                  ,29764,633.33
BEIS,ACAS,18/10/2021,VENUE HIRE (REC VAT)          ,LONDON & SE ENGLAND - EASTERN,CALDER CONFERENCES LTD                  ,29764,333.33
BEIS,ACAS,28/10/2021,CONFERENCE COSTS [NON - STAFF],CENTRAL ARBITRATION COMMITTEE,CALDER CONFERENCES LTD                  ,29896,"2,750.00"
BEIS,ACAS,28/10/2021,VENUE HIRE (REC VAT)          ,NORTH OF ENGLAND - YORKSHIRE,CALDER CONFERENCES LTD                  ,29896,262.5
BEIS,ACAS,28/10/2021,VENUE HIRE (REC VAT)          ,NORTH OF ENGLAND - YORKSHIRE,CALDER CONFERENCES LTD                  ,29896,855
BEIS,ACAS,28/10/2021,CONFERENCE COSTS [NON - STAFF],CENTRAL ARBITRATION COMMITTEE,CALDER CONFERENCES LTD                  ,29896,850
BEIS,ACAS,12/10/2021,REFUNDS                       ,WALES & MIDLANDS - WALES,CARDIFF AND VALE COLLEGE                ,29690,"2,568.00"
BEIS,ACAS,28/10/2021,REFUNDS                       ,LONDON & SE ENGLAND - S E,CAREERS WALES                           ,29898,285
BEIS,ACAS,07/10/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,29583,"3,320.72"
BEIS,ACAS,07/10/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,29583,368.97
BEIS,ACAS,07/10/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,29583,488.47
BEIS,ACAS,07/10/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,29583,"4,396.19"
BEIS,ACAS,27/10/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,29888,"1,123.68"
BEIS,ACAS,22/10/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,CISION                                  ,29807,"2,225.00"
BEIS,ACAS,15/10/2021,PROFESSIONAL FEES             ,IT SERVICES ,CITY AND GUILDS KINEO LIMITED           ,29751,487.5
BEIS,ACAS,07/10/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,29576,"1,138.66"
BEIS,ACAS,08/10/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,DELOITTE MCS LTD                        ,29628,"29,040.00"
BEIS,ACAS,22/10/2021,PROFFESIONAL/SPECIALIST ADVICE,ACAS NATIONAL DELIVERY,DIGITAL ACCESSIBILITY CENTRE LTD        ,29815,"6,750.00"
BEIS,ACAS,27/10/2021,QUALIFICATIONS & EDUCATION    ,OD & HR,DONCASTER COLLEGE                       ,29885,"3,500.00"
BEIS,ACAS,11/10/2021,RECOGNITION PAYMENTS          ,Finance Costs,EDENRED (UK GROUP ) LTD                 ,29688,"1,200.00"
BEIS,ACAS,25/10/2021,BICYCLE ADVANCE               ,FINANCE ESTATES & PEOPLE,EDENRED (UK GROUP) LTD                  ,29844,411.17
BEIS,ACAS,25/10/2021,CHILDCARE VOUCHERS            ,FINANCE ESTATES & PEOPLE,EDENRED CHILDCARE VOUCHERS LTD          ,29847,"2,788.00"
BEIS,ACAS,07/10/2021,EXTERNAL LEARNING             ,OD & HR,EMARKETEERS (FIFO DIGITAL MEDIA LTD     ,29579,"2,100.00"
BEIS,ACAS,07/10/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,29578,600
BEIS,ACAS,07/10/2021,CONTRACTOR OFF-PAYROLL IN IR35,ACAS NATIONAL DELIVERY,GOLDSTONE MEDIA LIMITED                 ,29575,"21,390.00"
BEIS,ACAS,13/10/2021,IA FEES                       ,FINANCE ESTATES & PEOPLE,GOVERNMENT INTERNAL AUDIT AGENCY        ,29714,"11,375.00"
BEIS,ACAS,13/10/2021,GOVT SOLICITORS FEES          ,OD & HR,GOVERNMENT LEGAL DEPARTMENT             ,29709,"17,097.00"
BEIS,ACAS,13/10/2021,GOVT SOLICITORS FEES          ,CERTIFICATION OFFICE,GOVERNMENT LEGAL DEPARTMENT             ,29741,793.8
BEIS,ACAS,27/10/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,29887,300
BEIS,ACAS,22/10/2021,EXTERNAL LEARNING             ,OD & HR,HEMSLEY FRASER GROUP LTD                ,29806,"3,230.00"
BEIS,ACAS,01/10/2021,HMRC CHARGES                  ,Finance Costs,HMRC                                    ,29554,"62,741.26"
BEIS,ACAS,19/10/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,29768,"3,075.04"
BEIS,ACAS,20/10/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,29792,"2,014.94"
BEIS,ACAS,20/10/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,29793,974.98
BEIS,ACAS,20/10/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,29796,974.98
BEIS,ACAS,20/10/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,29797,"1,137.47"
BEIS,ACAS,21/10/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,29799,"1,007.47"
BEIS,ACAS,25/10/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,29852,"1,039.97"
BEIS,ACAS,26/10/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,29857,259.99
BEIS,ACAS,15/10/2021,PUBLICITY                     ,WALES & MIDLANDS - MIDLANDS E,KEMPS PUBLISHING LTD                    ,29761,375
BEIS,ACAS,08/10/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,29622,"1,753.00"
BEIS,ACAS,15/10/2021,EXTERNAL LEARNING - CSL       ,OD & HR,KPMG LLP                                ,29758,"1,886.00"
BEIS,ACAS,15/10/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,LANGUAGE EMPIRE LTD                     ,29754,"2,225.04"
BEIS,ACAS,15/10/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,LANGUAGE EMPIRE LTD                     ,29754,"2,225.04"
BEIS,ACAS,28/10/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,LANGUAGE EMPIRE LTD                     ,29907,299.97
BEIS,ACAS,28/10/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,LANGUAGE EMPIRE LTD                     ,29907,299.96
BEIS,ACAS,01/10/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MAYVIN LTD                              ,29561,"22,912.50"
BEIS,ACAS,07/10/2021,MANAGED SERVICE Off-PAYROLL WK,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,29566,394.8
BEIS,ACAS,07/10/2021,MANAGED SERVICE Off-PAYROLL WK,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,29567,"1,560.00"
BEIS,ACAS,07/10/2021,MANAGED SERVICE Off-PAYROLL WK,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,29568,"1,794.00"
BEIS,ACAS,07/10/2021,MANAGED SERVICE Off-PAYROLL WK,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,29569,"49,666.80"
BEIS,ACAS,07/10/2021,MANAGED SERVICE Off-PAYROLL WK,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,29570,"2,638.80"
BEIS,ACAS,08/10/2021,MANAGED SERVICE Off-PAYROLL WK,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,29589,"19,170.60"
BEIS,ACAS,08/10/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,29615,"1,034.21"
BEIS,ACAS,08/10/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,29619,"3,203.17"
BEIS,ACAS,13/10/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,29712,"2,683.43"
BEIS,ACAS,13/10/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,29712,"1,424.69"
BEIS,ACAS,25/10/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,29845,"1,034.21"
BEIS,ACAS,27/10/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,29880,"4,136.83"
BEIS,ACAS,27/10/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,29890,"1,034.21"
BEIS,ACAS,28/10/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,29899,"2,154.60"
BEIS,ACAS,08/10/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,29586,936
BEIS,ACAS,13/10/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,29710,936
BEIS,ACAS,15/10/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,29757,936
BEIS,ACAS,22/10/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,29812,313.2
BEIS,ACAS,22/10/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,29813,936
BEIS,ACAS,08/10/2021,QUALIFICATIONS & EDUCATION    ,OD & HR,PSYSOFT LTD                             ,29611,750
BEIS,ACAS,07/10/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,29563,255
BEIS,ACAS,08/10/2021,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,29608,702
BEIS,ACAS,15/10/2021,COURIERS                      ,LONDON & SE ENGLAND - LONDON,RESTORE TECHNOLOGY                      ,29745,252
BEIS,ACAS,27/10/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,29879,"1,155.00"
BEIS,ACAS,27/10/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,29879,300
BEIS,ACAS,27/10/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,29879,"2,914.08"
BEIS,ACAS,27/10/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,29881,265
BEIS,ACAS,27/10/2021,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,29883,945
BEIS,ACAS,01/10/2021,TRAINERS & GUEST SPEAKERS     ,LONDON & SE ENGLAND - EASTERN,RICHARD SAUNDRY                         ,29558,600
BEIS,ACAS,13/10/2021,SUBSISTENCE                   ,CERTIFICATION OFFICE,T C YOUNG LLP                           ,29708,625
BEIS,ACAS,13/10/2021,SUBSISTENCE                   ,CERTIFICATION OFFICE,T C YOUNG LLP                           ,29708,"1,250.00"
BEIS,ACAS,07/10/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,29564,537.71
BEIS,ACAS,13/10/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,29698,"6,172.89"
BEIS,ACAS,13/10/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,29698,685.88
BEIS,ACAS,19/10/2021,TRAINERS & GUEST SPEAKERS     ,OD & HR,THEALEXMANNERS                          ,29767,499
BEIS,ACAS,27/10/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,29884,"42,560.00"
BEIS,ACAS,28/10/2021,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,29904,"5,283.33"
BEIS,ACAS,07/10/2021,PUBLIC TRANSPORT & PARKING    ,ACAS NATIONAL STRATEGY,TRAINLINE.COM LTD                       ,29585,286
BEIS,ACAS,12/10/2021,REFUNDS                       ,NORTH OF ENGLAND - NORTH EAST,TRIANGLE WHOLEFOODS COLLECTIVE LTD T/A S,29691,255
BEIS,ACAS,12/10/2021,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,TRIANGLE WHOLEFOODS COLLECTIVE LTD T/A S,29691,642
