Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS99,11
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS99,38.4
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS99,5
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS99,22
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS99,5
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS99,35
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS99,5
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS99,2.4
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS99,15
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS99,33
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS99,35
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS99,25.03
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS99,5
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS99,2.4
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS99,22
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS99,5
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS99,35
BEIS,ACAS,02/12/2021,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV99,2312.71
BEIS,ACAS,30/11/2021,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN99,89481
BEIS,ACAS,10/12/2021,EXTERNAL LEARNING - CSL,ODHR,CABINET OFFICE,POIN100,5400
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS101,314.1
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS101,40
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS101,30
BEIS,ACAS,06/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS101,210
BEIS,ACAS,23/11/2021,SOFTWARE & LICENCES,FEP,IRIS SOFTWARE LTD,POIN101,259.99
BEIS,ACAS,23/11/2021,SOFTWARE & LICENCES,FEP,IRIS SOFTWARE LTD,POIN103,974.98
BEIS,ACAS,07/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS104,5.9
BEIS,ACAS,07/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS104,153
BEIS,ACAS,07/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS104,349.2
BEIS,ACAS,07/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS104,50
BEIS,ACAS,07/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS104,5
BEIS,ACAS,07/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS104,15
BEIS,ACAS,07/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS104,70
BEIS,ACAS,23/11/2021,SOFTWARE & LICENCES,FEP,IRIS SOFTWARE LTD,POIN104,974.96
BEIS,ACAS,30/11/2021,PUBLICATIONS AND PERIODICALS,STRATEGY,RESTORE RECORDS MANAGEMENT,PINV106,299.47
BEIS,ACAS,30/11/2021,SOFTWARE & LICENCES,FEP,IRIS SOFTWARE LTD,POIN108,597.01
BEIS,ACAS,25/11/2021,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV108,5459.35
BEIS,ACAS,25/11/2021,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV108,7516.49
BEIS,ACAS,25/11/2021,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV108,5196.6
BEIS,ACAS,25/11/2021,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV108,11012.75
BEIS,ACAS,12/11/2021,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS109,203.15
BEIS,ACAS,12/11/2021,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS109,70
BEIS,ACAS,12/11/2021,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS109,10
BEIS,ACAS,02/11/2021,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS110,22.5
BEIS,ACAS,02/11/2021,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS110,57
BEIS,ACAS,02/11/2021,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS110,173.52
BEIS,ACAS,02/11/2021,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS110,11.5
BEIS,ACAS,02/11/2021,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS110,5
BEIS,ACAS,02/11/2021,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS110,35
BEIS,ACAS,29/11/2021,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV111,1156.45
BEIS,ACAS,26/11/2021,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS111,22.3
BEIS,ACAS,26/11/2021,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS111,178.97
BEIS,ACAS,26/11/2021,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS111,5
BEIS,ACAS,26/11/2021,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS111,35
BEIS,ACAS,26/11/2021,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS111,10
BEIS,ACAS,08/11/2021,COMPUTER HARDWARE,DDAT,RESTORE TECHNOLOGY,POIN111,702
BEIS,ACAS,08/11/2021,COMPUTER HARDWARE,DDAT,RESTORE TECHNOLOGY,POIN111,78
BEIS,ACAS,16/12/2021,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN112,3780.36
BEIS,ACAS,25/11/2021,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV112,6259.92
BEIS,ACAS,25/11/2021,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV112,10327.3
BEIS,ACAS,25/11/2021,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV112,10336.39
BEIS,ACAS,25/11/2021,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV112,39087.96
BEIS,ACAS,25/11/2021,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV112,33099
BEIS,ACAS,16/12/2021,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN113,2520.24
BEIS,ACAS,25/11/2021,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV113,2875
BEIS,ACAS,25/11/2021,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV113,14309.99
BEIS,ACAS,25/11/2021,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV113,3932.1
BEIS,ACAS,25/11/2021,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV113,9634.5
BEIS,ACAS,30/11/2021,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN114,41610
BEIS,ACAS,25/11/2021,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV114,21099.83
BEIS,ACAS,25/11/2021,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV114,86043.05
BEIS,ACAS,15/12/2021,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN115,2147.04
BEIS,ACAS,09/12/2021,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS115,357.3
BEIS,ACAS,09/12/2021,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS115,117
BEIS,ACAS,09/12/2021,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS115,15
BEIS,ACAS,09/12/2021,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS115,5
BEIS,ACAS,09/12/2021,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS115,64.5
BEIS,ACAS,25/11/2021,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV115,28338
BEIS,ACAS,25/11/2021,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV115,16644
BEIS,ACAS,25/11/2021,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV115,2193.49
BEIS,ACAS,25/11/2021,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV115,2377.89
BEIS,ACAS,25/11/2021,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV115,18060
BEIS,ACAS,25/11/2021,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV115,30750
BEIS,ACAS,25/11/2021,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV115,406.8
BEIS,ACAS,25/11/2021,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV115,237.6
BEIS,ACAS,25/11/2021,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV115,31.97
BEIS,ACAS,25/11/2021,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV115,182.8
BEIS,ACAS,25/11/2021,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV115,3749.3
BEIS,ACAS,25/11/2021,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV115,5230.99
BEIS,ACAS,25/11/2021,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV115,67575.44
BEIS,ACAS,25/11/2021,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV115,39687.16
BEIS,ACAS,25/11/2021,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV115,-4257.05
BEIS,ACAS,25/11/2021,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV115,-7249
BEIS,ACAS,25/11/2021,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV115,-561
BEIS,ACAS,09/12/2021,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS116,6.7
BEIS,ACAS,09/12/2021,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS116,10
BEIS,ACAS,09/12/2021,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS116,726.6
BEIS,ACAS,25/11/2021,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV116,1530
BEIS,ACAS,25/11/2021,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV116,4427
BEIS,ACAS,16/12/2021,AGENCY STAFF,FEP,PORTFOLIO PAYROLL LTD,POIN117,810
BEIS,ACAS,25/11/2021,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV117,29056
BEIS,ACAS,25/11/2021,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV117,7922.65
BEIS,ACAS,25/11/2021,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV117,55397.42
BEIS,ACAS,25/11/2021,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV117,37080
BEIS,ACAS,25/11/2021,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV117,107421.3
BEIS,ACAS,02/12/2021,AGENCY STAFF,FEP,PORTFOLIO PAYROLL LTD,POIN118,486
BEIS,ACAS,09/12/2021,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN120,2833.3
BEIS,ACAS,01/12/2021,PUBLICITY,STRATEGY,CISION,PINV120,2670
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,ODHR,TRAINLINE.COM LTD,PINV121,31.8
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV121,102.3
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,ODHR,TRAINLINE.COM LTD,PINV121,261.2
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,ODHR,TRAINLINE.COM LTD,PINV121,369
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV121,27.5
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV121,44.5
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,87.9
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,97
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,NORTH&MID,TRAINLINE.COM LTD,PINV121,42.4
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,122
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,TRAINLINE.COM LTD,PINV121,18.8
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,TRAINLINE.COM LTD,PINV121,14.4
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,151
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,90.5
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,DELIVERY,TRAINLINE.COM LTD,PINV121,236
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,113.7
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,105.8
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV121,53
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,-95.8
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,76.7
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,62.5
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,ODHR,TRAINLINE.COM LTD,PINV121,56.3
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,TRAINLINE.COM LTD,PINV121,53
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV121,49.2
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV121,54.4
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,TRAINLINE.COM LTD,PINV121,236
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,-66.7
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,DELIVERY,TRAINLINE.COM LTD,PINV121,47.7
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,DELIVERY,TRAINLINE.COM LTD,PINV121,25.1
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,87.9
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,97
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV121,94.5
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,TRAINLINE.COM LTD,PINV121,128.3
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,98.5
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,64.6
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,93.3
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,62.5
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,DELIVERY,TRAINLINE.COM LTD,PINV121,70.1
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,DELIVERY,TRAINLINE.COM LTD,PINV121,115.4
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,DELIVERY,TRAINLINE.COM LTD,PINV121,51.5
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,DELIVERY,TRAINLINE.COM LTD,PINV121,105.7
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,DELIVERY,TRAINLINE.COM LTD,PINV121,38
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,66.9
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,97
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,87.9
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,97
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV121,73
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV121,39.6
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,58.25
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,44.35
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,139.4
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV121,40.5
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,DELIVERY,TRAINLINE.COM LTD,PINV121,61.6
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,DELIVERY,TRAINLINE.COM LTD,PINV121,31.3
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,STRATEGY,TRAINLINE.COM LTD,PINV121,160.5
BEIS,ACAS,09/12/2021,PUBLIC TRANSPORT & PARKING,STRATEGY,TRAINLINE.COM LTD,PINV121,43
BEIS,ACAS,09/12/2021,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN121,3402.32
BEIS,ACAS,14/12/2021,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN122,50.06
BEIS,ACAS,14/12/2021,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN122,12331.31
BEIS,ACAS,13/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS122,359.1
BEIS,ACAS,13/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS122,68.4
BEIS,ACAS,13/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS122,10
