Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,10/08/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN677,3339.65
BEIS,ACAS,10/08/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN677,1134
BEIS,ACAS,10/08/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,RESTORE TECHNOLOGY,POIN677,23.4
BEIS,ACAS,10/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN677,163.8
BEIS,ACAS,10/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN677,70.2
BEIS,ACAS,10/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN677,7.8
BEIS,ACAS,10/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN677,39
BEIS,ACAS,18/08/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN679,4003.44
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN680,7.8
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN680,23.4
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN680,202.8
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN680,444
BEIS,ACAS,17/08/2022,ASSETS DISPOSAL COSTS,DDAT,RESTORE TECHNOLOGY,POIN680,48
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN680,78
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN680,858
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN680,335.4
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN680,36
BEIS,ACAS,31/07/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN681,33288
BEIS,ACAS,10/08/2022,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN682,1232.16
BEIS,ACAS,15/08/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN683,666.6
BEIS,ACAS,19/08/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN684,482.4
BEIS,ACAS,03/08/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN685,2132.4
BEIS,ACAS,10/08/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN686,2665.5
BEIS,ACAS,10/08/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN687,2132.4
BEIS,ACAS,17/08/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN688,2665.5
BEIS,ACAS,17/08/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN689,2132.4
BEIS,ACAS,11/08/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN690,3541.62
BEIS,ACAS,12/08/2022,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN691,900
BEIS,ACAS,10/08/2022,COMPUTER HARDWARE,DDAT,RESTORE TECHNOLOGY,POIN693,837
BEIS,ACAS,10/08/2022,COMPUTER HARDWARE,DDAT,RESTORE TECHNOLOGY,POIN693,93
BEIS,ACAS,15/08/2022,PROFESSIONAL FEES,DDAT,ASTEC ASSISTIVE TEC SOLUTIONS LTD,POIN694,150
BEIS,ACAS,15/08/2022,PROFESSIONAL FEES,DDAT,ASTEC ASSISTIVE TEC SOLUTIONS LTD,POIN694,150
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,DDAT,ASTEC ASSISTIVE TEC SOLUTIONS LTD,POIN695,600
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,DDAT,ASTEC ASSISTIVE TEC SOLUTIONS LTD,POIN696,600
BEIS,ACAS,18/08/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN697,3541.62
BEIS,ACAS,27/06/2022,COMPUTER HARDWARE,DDAT,RESTORE TECHNOLOGY,POIN698,837
BEIS,ACAS,27/06/2022,COMPUTER HARDWARE,DDAT,RESTORE TECHNOLOGY,POIN698,93
BEIS,ACAS,20/08/2022,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN699,8499.6
BEIS,ACAS,20/08/2022,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN699,7487.26
BEIS,ACAS,22/08/2022,RECORDS STORAGE,CO,KELLY S STORAGE LTD,POIN700,18000
BEIS,ACAS,24/08/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN701,1979.15
BEIS,ACAS,24/08/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN701,546
BEIS,ACAS,24/08/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,RESTORE TECHNOLOGY,POIN701,52.2
BEIS,ACAS,24/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN701,85.8
BEIS,ACAS,24/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN701,23.4
BEIS,ACAS,24/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN701,450
BEIS,ACAS,24/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN701,62.4
BEIS,ACAS,24/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN701,15.6
BEIS,ACAS,24/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN702,336
BEIS,ACAS,24/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN702,62.4
BEIS,ACAS,24/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN702,24
BEIS,ACAS,24/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN702,51
BEIS,ACAS,24/08/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN702,540
BEIS,ACAS,25/08/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN703,4003.44
BEIS,ACAS,03/08/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN704,2665.5
BEIS,ACAS,13/07/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,POIN705,2665.5
BEIS,ACAS,30/08/2022,EXTERNAL LEARNING,ODHR,HAPPY COMPUTERS LIMITED,POIN707,252
BEIS,ACAS,24/08/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN708,482.4
BEIS,ACAS,01/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS823,165.6
BEIS,ACAS,01/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS823,126
BEIS,ACAS,01/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS823,6.4
BEIS,ACAS,01/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS823,12
BEIS,ACAS,01/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS823,10
BEIS,ACAS,01/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS823,10
BEIS,ACAS,01/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS823,5
BEIS,ACAS,01/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS823,10
BEIS,ACAS,01/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS823,35
BEIS,ACAS,01/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS823,10
BEIS,ACAS,01/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS828,210.6
BEIS,ACAS,01/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS828,5
BEIS,ACAS,01/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS828,30
BEIS,ACAS,01/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS828,34.95
BEIS,ACAS,01/08/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS831,276.3
BEIS,ACAS,01/08/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS831,84.15
BEIS,ACAS,01/08/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS831,10
BEIS,ACAS,01/08/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS831,20
BEIS,ACAS,02/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS835,453.1
BEIS,ACAS,03/08/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS837,530.46
BEIS,ACAS,03/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS838,9.45
BEIS,ACAS,03/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS838,227.25
BEIS,ACAS,03/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS838,3.4
BEIS,ACAS,03/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS838,139.54
BEIS,ACAS,03/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS838,25
BEIS,ACAS,03/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS838,5
BEIS,ACAS,03/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS838,10
BEIS,ACAS,03/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS838,10
BEIS,ACAS,03/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS838,35
BEIS,ACAS,03/08/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS841,426.6
BEIS,ACAS,03/08/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS841,5
BEIS,ACAS,03/08/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS841,7
BEIS,ACAS,29/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS843,376.2
BEIS,ACAS,29/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS843,105
BEIS,ACAS,29/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS843,15
BEIS,ACAS,29/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS843,50
BEIS,ACAS,29/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS843,10
BEIS,ACAS,29/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS843,33
BEIS,ACAS,04/08/2022,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS847,52.2
BEIS,ACAS,04/08/2022,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS847,105
BEIS,ACAS,04/08/2022,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS847,10
BEIS,ACAS,04/08/2022,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS847,5
BEIS,ACAS,04/08/2022,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS847,42
BEIS,ACAS,04/08/2022,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS847,32.05
BEIS,ACAS,04/08/2022,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS847,48.73
BEIS,ACAS,08/08/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS855,95.4
BEIS,ACAS,08/08/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS855,554.4
BEIS,ACAS,08/08/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS855,14.2
BEIS,ACAS,08/08/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS855,20
BEIS,ACAS,08/08/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS855,10
BEIS,ACAS,08/08/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS855,35
BEIS,ACAS,08/08/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS855,30
BEIS,ACAS,05/08/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS862,201.6
BEIS,ACAS,05/08/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS862,36
BEIS,ACAS,05/08/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS862,24
BEIS,ACAS,05/08/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS862,7
BEIS,ACAS,05/08/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS862,50
BEIS,ACAS,05/08/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS862,10
BEIS,ACAS,05/08/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS862,140
BEIS,ACAS,05/08/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS862,20
BEIS,ACAS,11/08/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS869,279
BEIS,ACAS,11/08/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS869,10
BEIS,ACAS,11/08/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS869,70
BEIS,ACAS,11/08/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS869,20
BEIS,ACAS,15/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS879,134.1
BEIS,ACAS,15/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS879,109.8
BEIS,ACAS,15/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS879,7.6
BEIS,ACAS,15/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS879,5
BEIS,ACAS,15/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS879,5
BEIS,ACAS,15/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS879,10
BEIS,ACAS,15/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS879,10
BEIS,ACAS,15/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS879,10
BEIS,ACAS,15/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS879,35
BEIS,ACAS,16/08/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS881,218.25
BEIS,ACAS,16/08/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS881,35
BEIS,ACAS,16/08/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS881,30
BEIS,ACAS,16/08/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS881,67.5
BEIS,ACAS,16/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS882,100.8
BEIS,ACAS,16/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS882,70.2
BEIS,ACAS,16/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS882,19
BEIS,ACAS,16/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS882,70
BEIS,ACAS,16/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS882,10
BEIS,ACAS,16/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS882,10
BEIS,ACAS,01/08/2022,PROFESSIONAL FEES,DDAT,TISSKI LTD,PINV882,6340
BEIS,ACAS,22/06/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV884,360
BEIS,ACAS,17/08/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS888,36
BEIS,ACAS,17/08/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS888,2.5
BEIS,ACAS,17/08/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS888,11
BEIS,ACAS,17/08/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS888,25
BEIS,ACAS,17/08/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS888,2.5
BEIS,ACAS,17/08/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS888,33
BEIS,ACAS,17/08/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS888,10
BEIS,ACAS,17/08/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS888,70
BEIS,ACAS,17/08/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS888,10
BEIS,ACAS,17/08/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS888,2.5
BEIS,ACAS,17/08/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS888,11
BEIS,ACAS,17/08/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS888,10
BEIS,ACAS,17/08/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS888,10
BEIS,ACAS,17/08/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS888,11
BEIS,ACAS,17/08/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS888,5
BEIS,ACAS,17/08/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS888,25
BEIS,ACAS,17/08/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS888,35
BEIS,ACAS,05/08/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS889,135.9
BEIS,ACAS,05/08/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS889,102.6
BEIS,ACAS,05/08/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS889,11.4
BEIS,ACAS,05/08/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS889,161.5
BEIS,ACAS,05/08/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS889,25.1
BEIS,ACAS,05/08/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS889,26.8
BEIS,ACAS,05/08/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS889,105
BEIS,ACAS,05/08/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS889,15
BEIS,ACAS,05/08/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS889,10
BEIS,ACAS,05/08/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS889,20
BEIS,ACAS,20/07/2022,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,PINV889,20917.85
BEIS,ACAS,22/07/2022,MEMBERSHIP FEES,STRATEGY,IRMS LTD,PINV891,399
BEIS,ACAS,18/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS892,70.2
