BEIS,ACAS,02/06/2020,PERSONAL EXPENSE,LONDON & SE ENGLAND - S E,NAME / DESCRIPTION WITHHELD,22873,18.55 
BEIS,ACAS,02/06/2020,PERSONAL EXPENSE,LONDON & SE ENGLAND - S E,NAME / DESCRIPTION WITHHELD,22873,61.13 
BEIS,ACAS,09/06/2020,PERSONAL EXPENSE,IT SERVICES ,NAME / DESCRIPTION WITHHELD,23010,157.99 
BEIS,ACAS,09/06/2020,PERSONAL EXPENSE,IT SERVICES ,NAME / DESCRIPTION WITHHELD,23010,134.90 
BEIS,ACAS,12/06/2020,PERSONAL EXPENSE,WALES & MIDLANDS - MIDLANDS E,NAME / DESCRIPTION WITHHELD,23097,200.00 
BEIS,ACAS,12/06/2020,PERSONAL EXPENSE,WALES & MIDLANDS - MIDLANDS E,NAME / DESCRIPTION WITHHELD,23097,58.83 
BEIS,ACAS,30/06/2020,STAFF RECRUITMENT COSTS,ACAS NATIONAL DELIVERY,Facebk 7j67luwbv2,H332120200701beu,481.73 
BEIS,ACAS,30/06/2020,PUBLICITY,WALES & MIDLANDS - WALES,Facebk 7j67luwbv2,H332120200701beu,89.17 
BEIS,ACAS,29/06/2020,MEMBERSHIP FEES,ACAS NATIONAL STRATEGY,I R M S,H332120200630eep,33.25 
BEIS,ACAS,29/06/2020,MEMBERSHIP FEES,ACAS NATIONAL STRATEGY,I R M S,H332120200630eep,365.75 
BEIS,ACAS,29/06/2020,POSTAGE,WALES & MIDLANDS - WEST,Post Office Counter,H332120200630ynu,356.40 
BEIS,ACAS,26/06/2020,CATERING,LONDON & SE ENGLAND - LONDON,Www.Edensprings.Co.Uk,H332120200627lpi,589.65 
BEIS,ACAS,26/06/2020,CATERING,LONDON & SE ENGLAND - LONDON,Www.Edensprings.Co.Uk,H332120200627lpi,455.32 
BEIS,ACAS,24/06/2020,STATIONERY & CONSUMABLES,WALES & MIDLANDS - WEST,Amazon.Co.Uk,H332120200625jrq,575.56 
BEIS,ACAS,24/06/2020,STATIONERY & CONSUMABLES,WALES & MIDLANDS - WEST,Amazon.Co.Uk,H332120200625jrq,183.58 
BEIS,ACAS,22/06/2020,COMPUTER HARDWARE,WALES & MIDLANDS - WEST,Hp Inc UK Limited,H332120200623oam,299.99 
BEIS,ACAS,22/06/2020,MEMBERSHIP FEES,WALES & MIDLANDS - WALES,Eureka!,H332120200623rey,451.20 
BEIS,ACAS,19/06/2020,MEMBERSHIP FEES,ACAS NATIONAL STRATEGY,Cipd Integra,H332120200620uuv,260.00 
BEIS,ACAS,18/06/2020,MEMBERSHIP FEES,ACAS NATIONAL DELIVERY,Cipd Integra,H332120200619bdw,260.00 
BEIS,ACAS,18/06/2020,COMPUTER HARDWARE,IT SERVICES ,Xma Ltd,H332120200619lkc,"2,548.10 "
BEIS,ACAS,18/06/2020,COMPUTER HARDWARE,IT SERVICES ,Xma Ltd,H332120200619lkc,283.12 
BEIS,ACAS,16/06/2020,EQUIPMENT RENTAL,LONDON & SE ENGLAND - LONDON,Pelican Rouge Coffee,H332120200617qrr,457.10 
BEIS,ACAS,16/06/2020,EQUIPMENT RENTAL,LONDON & SE ENGLAND - LONDON,Pelican Rouge Coffee,H332120200617qrr,457.10 
BEIS,ACAS,15/06/2020,COMPUTER HARDWARE,WALES & MIDLANDS - WEST,Amznmktplace Amazon.Co.Uk,H332120200616bmw,257.44 
BEIS,ACAS,15/06/2020,STATIONERY & CONSUMABLES,WALES & MIDLANDS - WEST,Amznmktplace Amazon.Co.Uk,H332120200616bmw,11.79 
BEIS,ACAS,15/06/2020,COMPUTER HARDWARE,WALES & MIDLANDS - WEST,Amznmktplace Amazon.Co.Uk,H332120200616bmw,330.00 
BEIS,ACAS,15/06/2020,COMPUTER HARDWARE,WALES & MIDLANDS - WEST,Amznmktplace Amazon.Co.Uk,H332120200616bmw,19.48 
BEIS,ACAS,15/06/2020,COMPUTER SOFTWARE,IT SERVICES ,Atlassian,H332120200616raq,254.24 
BEIS,ACAS,15/06/2020,LOCAL EXTERNAL CONF & SEMINARS,ACAS NATIONAL STRATEGY,Knowledge Exchange Gro,H332120200616tpy,300.00 
BEIS,ACAS,09/06/2020,PUBLICITY,ACAS NATIONAL STRATEGY,"Trello.Com, Atlassian",H332120200610usu,267.27 
BEIS,ACAS,05/06/2020,MEMBERSHIP FEES,WALES & MIDLANDS - WEST,Cipd Integra,H332120200606cdd,260.00 
BEIS,ACAS,05/06/2020,RECORDS STORAGE,CERTIFICATION OFFICE,Kellys Storage Ltd,H332120200606qtp,531.05 
BEIS,ACAS,04/06/2020,MAINTENANCE - OFFICE EQUIPMENT,IT SERVICES ,Aws Emea,H332120200605hec,"1,723.63 "
BEIS,ACAS,02/06/2020,LEARNING RESOURCE MATERIALS,ACAS NATIONAL DELIVERY,Zoom.Gbp,H332120200603ovv,49.65 
BEIS,ACAS,02/06/2020,LEARNING RESOURCE MATERIALS,ACAS NATIONAL DELIVERY,Zoom.Gbp,H332120200603ovv,132.40 
BEIS,ACAS,02/06/2020,LEARNING RESOURCE MATERIALS,ACAS NATIONAL DELIVERY,Zoom.Gbp,H332120200603ovv,82.75 
BEIS,ACAS,02/06/2020,LEARNING RESOURCE MATERIALS,ACAS NATIONAL DELIVERY,Zoom.Gbp,H332120200603ovv,165.50 
BEIS,ACAS,02/06/2020,LEARNING RESOURCE MATERIALS,SCOTLAND REGION,Zoom.Gbp,H332120200603ovv,49.65 
BEIS,ACAS,02/06/2020,LEARNING RESOURCE MATERIALS,NORTH OF ENGLAND - NORTH EAST,Zoom.Gbp,H332120200603ovv,49.65 
BEIS,ACAS,02/06/2020,LEARNING RESOURCE MATERIALS,NORTH OF ENGLAND - YORKSHIRE,Zoom.Gbp,H332120200603ovv,148.95 
BEIS,ACAS,02/06/2020,LEARNING RESOURCE MATERIALS,NORTH OF ENGLAND - NW - MAN,Zoom.Gbp,H332120200603ovv,115.85 
BEIS,ACAS,02/06/2020,LEARNING RESOURCE MATERIALS,WALES & MIDLANDS - MIDLANDS E,Zoom.Gbp,H332120200603ovv,66.20 
BEIS,ACAS,02/06/2020,LEARNING RESOURCE MATERIALS,WALES & MIDLANDS - WEST,Zoom.Gbp,H332120200603ovv,82.75 
BEIS,ACAS,02/06/2020,LEARNING RESOURCE MATERIALS,WALES & MIDLANDS - WALES,Zoom.Gbp,H332120200603ovv,132.40 
BEIS,ACAS,02/06/2020,LEARNING RESOURCE MATERIALS,WALES & MIDLANDS - WEST,Zoom.Gbp,H332120200603ovv,66.20 
BEIS,ACAS,02/06/2020,LEARNING RESOURCE MATERIALS,LONDON & SE ENGLAND - LONDON,Zoom.Gbp,H332120200603ovv,215.05 
BEIS,ACAS,02/06/2020,LEARNING RESOURCE MATERIALS,LONDON & SE ENGLAND - S E,Zoom.Gbp,H332120200603ovv,165.50 
BEIS,ACAS,02/06/2020,LEARNING RESOURCE MATERIALS,LONDON & SE ENGLAND - EASTERN,Zoom.Gbp,H332120200603ovv,132.40 
BEIS,ACAS,29/06/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,FINANCE ESTATES & PEOPLE,ADVANCED BUSINESS SOLUTIONS             ,23319,"5,119.99 "
BEIS,ACAS,04/06/2020,EXTERNAL LEARNING             ,OD & HR,AGILE CHANGE MANAGEMENT LTD             ,22924,"1,320.00 "
BEIS,ACAS,08/06/2020,GPS ONLINE BOOKINGS           ,NORTH OF ENGLAND - NORTH EAST,ALDERCLAD LTD                           ,22993,255.00 
BEIS,ACAS,04/06/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,22949,"1,915.39 "
BEIS,ACAS,12/06/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,23077,"2,394.24 "
BEIS,ACAS,19/06/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,23177,"2,394.24 "
BEIS,ACAS,26/06/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,23268,"2,394.24 "
BEIS,ACAS,03/06/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,ALLEN LANE                              ,22876,"2,086.84 "
BEIS,ACAS,09/06/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,ALLEN LANE                              ,23012,"2,608.55 "
BEIS,ACAS,16/06/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,ALLEN LANE                              ,23143,"2,608.55 "
BEIS,ACAS,24/06/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,ALLEN LANE                              ,23238,"2,608.55 "
BEIS,ACAS,04/06/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,ARRIVA RAIL LONDON LTD                  ,22929,"4,110.00 "
BEIS,ACAS,12/06/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,BBC                                     ,23099,255.00 
BEIS,ACAS,12/06/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,BBC                                     ,23099,255.00 
BEIS,ACAS,11/06/2020,PROFESSIONAL FEES             ,IT SERVICES ,BIG BLUE DOOR                           ,23074,750.00 
BEIS,ACAS,18/06/2020,REFUNDS                       ,LONDON & SE ENGLAND - S E,BLENHEIM PALACE HERITAGE FOUNDATION     ,23149,510.00 
BEIS,ACAS,25/06/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,IT SERVICES ,BRITISH GEOLOGICAL SURVEY               ,23247,337.10 
BEIS,ACAS,25/06/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,IT SERVICES ,BRITISH GEOLOGICAL SURVEY               ,23247,405.00 
BEIS,ACAS,25/06/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,IT SERVICES ,BRITISH GEOLOGICAL SURVEY               ,23247,730.34 
BEIS,ACAS,25/06/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,IT SERVICES ,BRITISH GEOLOGICAL SURVEY               ,23247,"6,573.06 "
BEIS,ACAS,25/06/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,IT SERVICES ,BRITISH GEOLOGICAL SURVEY               ,23247,"2,022.60 "
BEIS,ACAS,25/06/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,IT SERVICES ,BRITISH GEOLOGICAL SURVEY               ,23247,"18,203.40 "
BEIS,ACAS,25/06/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,IT SERVICES ,BRITISH GEOLOGICAL SURVEY               ,23247,"40,918.50 "
BEIS,ACAS,25/06/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,IT SERVICES ,BRITISH GEOLOGICAL SURVEY               ,23247,"4,546.50 "
BEIS,ACAS,25/06/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,IT SERVICES ,BRITISH GEOLOGICAL SURVEY               ,23247,"3,033.90 "
BEIS,ACAS,23/06/2020,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,23226,656.31 
BEIS,ACAS,23/06/2020,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,23226,"8,286.86 "
BEIS,ACAS,23/06/2020,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,23226,"6,054.65 "
BEIS,ACAS,23/06/2020,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,23226,"9,681.80 "
BEIS,ACAS,23/06/2020,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,23226,"3,295.72 "
BEIS,ACAS,01/06/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,BRO MYRDDIN HOUSING ASSOCIATION         ,22823,255.00 
BEIS,ACAS,02/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22853,312.24 
BEIS,ACAS,02/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22855,460.55 
BEIS,ACAS,02/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22856,468.36 
BEIS,ACAS,02/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22857,577.64 
BEIS,ACAS,02/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22858,577.64 
BEIS,ACAS,02/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22859,577.64 
BEIS,ACAS,02/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22860,456.48 
BEIS,ACAS,02/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22861,577.64 
BEIS,ACAS,04/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,22921,435.71 
BEIS,ACAS,04/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,22927,410.52 
BEIS,ACAS,04/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,22928,410.52 
BEIS,ACAS,04/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22936,468.36 
BEIS,ACAS,04/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22937,281.02 
BEIS,ACAS,04/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22938,460.55 
BEIS,ACAS,04/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22940,448.87 
BEIS,ACAS,04/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22941,460.55 
BEIS,ACAS,04/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22942,460.55 
BEIS,ACAS,04/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22943,448.87 
BEIS,ACAS,04/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22944,460.55 
BEIS,ACAS,11/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23062,282.49 
BEIS,ACAS,11/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23066,603.29 
BEIS,ACAS,11/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23069,708.62 
BEIS,ACAS,12/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23079,562.99 
BEIS,ACAS,12/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23080,577.64 
BEIS,ACAS,12/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23081,468.36 
BEIS,ACAS,12/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23082,342.36 
BEIS,ACAS,12/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23083,577.64 
BEIS,ACAS,12/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23084,468.36 
BEIS,ACAS,12/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23085,460.55 
BEIS,ACAS,12/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23087,312.24 
BEIS,ACAS,12/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23088,577.64 
BEIS,ACAS,18/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23150,507.53 
BEIS,ACAS,19/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23175,564.98 
BEIS,ACAS,19/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23179,564.98 
BEIS,ACAS,19/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23180,312.24 
BEIS,ACAS,19/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23182,577.64 
BEIS,ACAS,19/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23183,374.69 
BEIS,ACAS,19/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23184,577.64 
BEIS,ACAS,19/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23185,562.99 
BEIS,ACAS,19/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23186,577.64 
BEIS,ACAS,19/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23187,577.64 
BEIS,ACAS,19/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23188,562.99 
BEIS,ACAS,19/06/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23189,577.64 
BEIS,ACAS,26/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23271,732.56 
BEIS,ACAS,26/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23272,502.74 
BEIS,ACAS,26/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23273,690.42 
BEIS,ACAS,26/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23274,550.46 
BEIS,ACAS,26/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23275,708.62 
BEIS,ACAS,26/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23276,564.98 
BEIS,ACAS,26/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23277,690.42 
BEIS,ACAS,26/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23278,564.98 
BEIS,ACAS,26/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23279,708.62 
BEIS,ACAS,26/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23280,708.62 
BEIS,ACAS,26/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23281,475.82 
BEIS,ACAS,26/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23283,550.46 
BEIS,ACAS,26/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23284,485.16 
BEIS,ACAS,26/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23285,426.13 
BEIS,ACAS,26/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23286,564.98 
BEIS,ACAS,26/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23287,421.34 
BEIS,ACAS,26/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23288,550.46 
BEIS,ACAS,26/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23289,708.62 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23290,690.42 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23291,708.62 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23292,708.62 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23293,708.62 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23294,708.62 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23295,732.56 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23296,708.62 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23297,708.62 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23298,708.62 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23299,410.52 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23301,410.52 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23302,690.42 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23303,564.98 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23304,708.62 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23305,708.62 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23306,643.76 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23307,648.43 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23308,690.42 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23309,690.42 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23310,695.08 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23311,708.62 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23312,708.62 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23313,690.42 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23320,690.42 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23321,550.46 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23322,690.42 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23323,690.42 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23330,708.62 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23331,708.62 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23332,690.42 
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23333,708.62 
BEIS,ACAS,24/06/2020,GPS ONLINE BOOKINGS           ,WALES & MIDLANDS - WALES,BURNS PET NUTRITION                     ,23229,350.00 
BEIS,ACAS,01/06/2020,VENUE HIRE (REC VAT)          ,LONDON & SE ENGLAND - EASTERN,CALDER CONFERENCES LTD                  ,22828,846.24 
BEIS,ACAS,01/06/2020,CONFERENCE COSTS [NON - STAFF],CENTRAL ARBITRATION COMMITTEE,CALDER CONFERENCES LTD                  ,22828,"2,040.00 "
BEIS,ACAS,05/06/2020,VENUE HIRE (REC VAT)          ,NORTH OF ENGLAND - YORKSHIRE,CALDER CONFERENCES LTD                  ,22958,300.00 
BEIS,ACAS,29/06/2020,VENUE HIRE (REC VAT)          ,NORTH OF ENGLAND - YORKSHIRE,CALDER CONFERENCES LTD                  ,23335,608.00 
BEIS,ACAS,10/06/2020,PUBLICITY                     ,ACAS NATIONAL STRATEGY,CAMPAIGN MONITOR PTY LTD                ,23019,"14,026.00 "
BEIS,ACAS,16/06/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,CARDIFF UNIVERSITY                      ,23138,255.00 
BEIS,ACAS,04/06/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22931,"4,356.23 "
BEIS,ACAS,04/06/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22931,450.62 
BEIS,ACAS,04/06/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22931,"4,055.54 "
