Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,01/10/2021,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV13,487.38
BEIS,ACAS,01/10/2021,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV13,13173.84
BEIS,ACAS,01/10/2021,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV13,1463.76
BEIS,ACAS,01/10/2021,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV13,1317.38
BEIS,ACAS,01/10/2021,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV13,146.38
BEIS,ACAS,01/10/2021,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV13,322.76
BEIS,ACAS,01/10/2021,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV13,35.87
BEIS,ACAS,01/10/2021,PROFESSIONAL FEES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV13,9788.89
BEIS,ACAS,09/11/2021,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,RESTORE TECHNOLOGY,POIN14,480
BEIS,ACAS,31/10/2021,AGENCY STAFF,ODHR,MICHAEL PAGE,PINV14,689.47
BEIS,ACAS,08/11/2021,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN15,34.8
BEIS,ACAS,08/11/2021,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN15,306
BEIS,ACAS,03/11/2021,PROFESSIONAL FEES,DDAT,Canon (UK) Ltd,PINV15,1824
BEIS,ACAS,04/11/2021,AGENCY STAFF,FEP,PORTFOLIO PAYROLL LTD,POIN16,793.8
BEIS,ACAS,31/10/2021,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN17,12138.48
BEIS,ACAS,01/11/2021,PUBLICITY,STRATEGY,CISION,PINV18,2670
BEIS,ACAS,29/10/2021,SOFTWARE & LICENCES,FEP,IRIS SOFTWARE LTD,POIN19,974.98
BEIS,ACAS,23/07/2021,OTHER RESEARCH,STRATEGY,YOUGOV PLC,PINV19,16260
BEIS,ACAS,25/10/2021,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV20,1010.17
BEIS,ACAS,29/10/2021,SOFTWARE & LICENCES,FEP,IRIS SOFTWARE LTD,POIN21,487.49
BEIS,ACAS,25/10/2021,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV21,1126.1
BEIS,ACAS,29/10/2021,SOFTWARE & LICENCES,FEP,IRIS SOFTWARE LTD,POIN22,519.98
BEIS,ACAS,09/11/2021,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV23,5047.44
BEIS,ACAS,09/11/2021,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV23,560.83
BEIS,ACAS,04/11/2021,QUALIFICATIONS & EDUCATION,ODHR,KPMG LLP,POIN23,252
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,ODHR,TRAINLINE.COM LTD,PINV24,-21.9
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,STRATEGY,TRAINLINE.COM LTD,PINV24,236
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,STRATEGY,TRAINLINE.COM LTD,PINV24,52.5
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,STRATEGY,TRAINLINE.COM LTD,PINV24,118
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV24,40.5
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV24,140
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,NORTH&MID,TRAINLINE.COM LTD,PINV24,35.9
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,DELIVERY,TRAINLINE.COM LTD,PINV24,55
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV24,143
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV24,63.8
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV24,27.5
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV24,97
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,DELIVERY,TRAINLINE.COM LTD,PINV24,37.5
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,DELIVERY,TRAINLINE.COM LTD,PINV24,54.6
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV24,100.5
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV24,100.5
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,ODHR,TRAINLINE.COM LTD,PINV24,261.2
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV24,76
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV24,94.4
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,TRAINLINE.COM LTD,PINV24,53
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV24,64
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV24,64
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV24,74
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV24,97
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV24,74
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV24,97
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,ODHR,TRAINLINE.COM LTD,PINV24,25.4
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,ODHR,TRAINLINE.COM LTD,PINV24,29.3
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,TRAINLINE.COM LTD,PINV24,9.6
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,NORTH&MID,TRAINLINE.COM LTD,PINV24,-28.8
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,NORTH&MID,TRAINLINE.COM LTD,PINV24,-28.8
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,NORTH&MID,TRAINLINE.COM LTD,PINV24,38.8
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,NORTH&MID,TRAINLINE.COM LTD,PINV24,38.8
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV24,286
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV24,76.4
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV24,53.9
BEIS,ACAS,09/11/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV24,286
BEIS,ACAS,05/11/2021,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS24,368.55
BEIS,ACAS,05/11/2021,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS24,20
BEIS,ACAS,05/11/2021,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS24,10
BEIS,ACAS,05/11/2021,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS24,70
BEIS,ACAS,05/11/2021,QUALIFICATIONS & EDUCATION,ODHR,KPMG LLP,POIN24,252
BEIS,ACAS,09/11/2021,AGENCY STAFF,FEP,MICHAEL PAGE,POIN25,1034.21
BEIS,ACAS,04/11/2021,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN26,2520.24
BEIS,ACAS,28/10/2021,RENTS,FEP,GOVERNMENT PROPERTY AGENCY,PINV26,72402.3
BEIS,ACAS,05/11/2021,EXTERNAL LEARNING,ODHR,MHR INTERNATIONAL UK LTD,POIN27,909.6
BEIS,ACAS,05/11/2021,EXTERNAL LEARNING,ODHR,MHR INTERNATIONAL UK LTD,POIN27,909.6
BEIS,ACAS,28/10/2021,AGENCY STAFF,FEP,PORTFOLIO PAYROLL LTD,PINV27,831.6
BEIS,ACAS,29/10/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS28,254.7
BEIS,ACAS,29/10/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS28,30
BEIS,ACAS,28/10/2021,AGENCY STAFF,FEP,PORTFOLIO PAYROLL LTD,PINV28,936
BEIS,ACAS,14/10/2021,TRAINERS & GUEST SPEAKERS,ODHR,TALKING MENOPAUSE,POIN28,597.6
BEIS,ACAS,11/11/2021,QUALIFICATIONS & EDUCATION,ODHR,ACT NOW TRAINING LIMITED,POIN29,2394
BEIS,ACAS,29/10/2021,PUBLICITY,STRATEGY,CISION,PINV29,810
BEIS,ACAS,04/11/2021,AGENCY STAFF,FEP,PORTFOLIO PAYROLL LTD,PINV30,936
BEIS,ACAS,22/10/2021,TRAINERS & GUEST SPEAKERS,ODHR,PAULINE HUGHES LIMITED,POIN30,500
BEIS,ACAS,11/11/2021,AGENCY STAFF,FEP,PORTFOLIO PAYROLL LTD,POIN31,745.2
BEIS,ACAS,05/11/2021,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV31,384
BEIS,ACAS,09/11/2021,EXTERNAL LEARNING,ODHR,VERCIDA CONSULTING.COM LTD,POIN32,5599.96
BEIS,ACAS,28/10/2021,L'HOLD IMPROVS ADDITIONS,FEP,GOVERNMENT PROPERTY AGENCY,PINV32,2530.36
BEIS,ACAS,11/11/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS33,175.95
BEIS,ACAS,11/11/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS33,211.5
BEIS,ACAS,11/11/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS33,10
BEIS,ACAS,11/11/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS33,5
BEIS,ACAS,11/11/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS33,40
BEIS,ACAS,11/11/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS33,35
BEIS,ACAS,11/11/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS33,10
BEIS,ACAS,04/11/2021,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV33,895.1
BEIS,ACAS,01/11/2021,EXTERNAL LEARNING,ODHR,PSYSOFT LTD,POIN33,343.2
BEIS,ACAS,12/11/2021,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN34,2103.6
BEIS,ACAS,28/10/2021,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV34,4468.44
BEIS,ACAS,12/11/2021,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN35,1858.8
BEIS,ACAS,05/11/2021,TRAINERS & GUEST SPEAKERS,SOUTH&LONDON,THE MENOPAUSE CHARITY,PINV35,500
BEIS,ACAS,11/11/2021,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN36,2520.24
BEIS,ACAS,15/11/2021,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN37,900
BEIS,ACAS,10/11/2021,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV37,1056
BEIS,ACAS,04/11/2021,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV38,638.03
BEIS,ACAS,25/10/2021,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN38,12268.11
BEIS,ACAS,25/10/2021,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN38,33.26
BEIS,ACAS,16/11/2021,AGENCY STAFF,FEP,MICHAEL PAGE,POIN39,1034.21
BEIS,ACAS,04/11/2021,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV39,517.32
BEIS,ACAS,15/10/2021,FACILITIES MANAGEMENT,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN40,258
BEIS,ACAS,17/11/2021,QUALIFICATIONS & EDUCATION,ODHR,KPMG LLP,POIN42,252
BEIS,ACAS,17/11/2021,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN44,2103.6
BEIS,ACAS,17/11/2021,TRAINERS & GUEST SPEAKERS,ODHR,GOVERNMENT EVENTS,POIN45,258
BEIS,ACAS,29/10/2021,PROFESSIONAL FEES,DDAT,TISSKI LTD,PINV45,912
BEIS,ACAS,08/11/2021,EXTERNAL LEARNING,ODHR,DODS PARLIAMENTARY COMMUNICATIONS LTD,POIN46,300
BEIS,ACAS,05/10/2021,SOFTWARE & LICENCES,DELIVERY,LOGMEIN TECHNOLOGIES UK LTD,PINV46,3240
BEIS,ACAS,11/11/2021,OCCUPATIONAL HEALTH SERVICE,FEP,BACK2 INTERNATIONAL LTD,PINV47,308
BEIS,ACAS,31/10/2021,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN47,3165.54
BEIS,ACAS,31/10/2021,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN47,3165.55
BEIS,ACAS,18/11/2021,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN48,19279.84
BEIS,ACAS,18/11/2021,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN49,2520.24
BEIS,ACAS,18/11/2021,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN50,2124.97
BEIS,ACAS,17/11/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS50,2.25
BEIS,ACAS,17/11/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS50,50
BEIS,ACAS,17/11/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS50,20
BEIS,ACAS,17/11/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS50,140
BEIS,ACAS,17/11/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS50,20
BEIS,ACAS,17/11/2021,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS50,25.03
BEIS,ACAS,16/11/2021,OCCUPATIONAL HEALTH SERVICE,FEP,BACK CARE SOLUTIONS,POIN51,490.8
BEIS,ACAS,16/11/2021,OCCUPATIONAL HEALTH SERVICE,FEP,BACK CARE SOLUTIONS,POIN51,25.2
BEIS,ACAS,11/11/2021,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV51,638.03
BEIS,ACAS,18/11/2021,EXTERNAL LEARNING,DELIVERY,AGILE CHANGE MANAGEMENT LTD,POIN52,1740
BEIS,ACAS,11/11/2021,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV52,413.86
BEIS,ACAS,22/11/2021,EXTERNAL LEARNING,ODHR,PEOPLE RESULTS LTD,POIN53,330
BEIS,ACAS,19/11/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS53,301.05
BEIS,ACAS,19/11/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS53,10
BEIS,ACAS,19/11/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS53,30
BEIS,ACAS,19/11/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS53,20
BEIS,ACAS,19/11/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS53,35
BEIS,ACAS,19/11/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS53,5
BEIS,ACAS,02/11/2021,AGENCY STAFF,ODHR,MICHAEL PAGE,PINV53,1077.3
BEIS,ACAS,22/11/2021,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN54,1323.6
BEIS,ACAS,23/11/2021,EXTERNAL LEARNING,ODHR,KPMG LLP,POIN55,2103.6
BEIS,ACAS,23/11/2021,QUALIFICATIONS & EDUCATION,ODHR,KPMG LLP,POIN56,252
BEIS,ACAS,15/11/2021,PROFESSIONAL FEES,NORTH&MID,EDENRED (UK GROUP ) LTD,PINV56,75
BEIS,ACAS,15/11/2021,PROFESSIONAL FEES,NORTH&MID,EDENRED (UK GROUP ) LTD,PINV56,50
BEIS,ACAS,15/11/2021,PROFESSIONAL FEES,NORTH&MID,EDENRED (UK GROUP ) LTD,PINV56,300
BEIS,ACAS,15/11/2021,PROFESSIONAL FEES,NORTH&MID,EDENRED (UK GROUP ) LTD,PINV56,50
BEIS,ACAS,15/11/2021,PROFESSIONAL FEES,WALES&MID,EDENRED (UK GROUP ) LTD,PINV56,25
BEIS,ACAS,15/11/2021,PROFESSIONAL FEES,WALES&MID,EDENRED (UK GROUP ) LTD,PINV56,30
BEIS,ACAS,15/11/2021,PROFESSIONAL FEES,WALES&MID,EDENRED (UK GROUP ) LTD,PINV56,25
BEIS,ACAS,15/11/2021,PROFESSIONAL FEES,WALES&MID,EDENRED (UK GROUP ) LTD,PINV56,50
BEIS,ACAS,15/11/2021,PROFESSIONAL FEES,WALES&MID,EDENRED (UK GROUP ) LTD,PINV56,25
BEIS,ACAS,15/11/2021,PROFESSIONAL FEES,WALES&MID,EDENRED (UK GROUP ) LTD,PINV56,25
BEIS,ACAS,15/11/2021,PROFESSIONAL FEES,WALES&MID,EDENRED (UK GROUP ) LTD,PINV56,25
BEIS,ACAS,15/11/2021,PROFESSIONAL FEES,WALES&MID,EDENRED (UK GROUP ) LTD,PINV56,25
BEIS,ACAS,15/11/2021,PROFESSIONAL FEES,WALES&MID,EDENRED (UK GROUP ) LTD,PINV56,100
BEIS,ACAS,15/11/2021,PROFESSIONAL FEES,NORTH&MID,EDENRED (UK GROUP ) LTD,PINV56,75
BEIS,ACAS,15/11/2021,PROFESSIONAL FEES,NORTH&MID,EDENRED (UK GROUP ) LTD,PINV56,50
BEIS,ACAS,15/11/2021,PROFESSIONAL FEES,NORTH&MID,EDENRED (UK GROUP ) LTD,PINV56,75
BEIS,ACAS,15/11/2021,PROFESSIONAL FEES,NORTH&MID,EDENRED (UK GROUP ) LTD,PINV56,75
BEIS,ACAS,15/11/2021,PROFESSIONAL FEES,NORTH&MID,EDENRED (UK GROUP ) LTD,PINV56,300
BEIS,ACAS,15/11/2021,PROFESSIONAL FEES,NORTH&MID,EDENRED (UK GROUP ) LTD,PINV56,300
BEIS,ACAS,23/11/2021,AGENCY STAFF,FEP,MICHAEL PAGE,POIN57,1034.21
BEIS,ACAS,18/11/2021,AGENCY STAFF,FEP,PORTFOLIO PAYROLL LTD,PINV57,783
BEIS,ACAS,24/11/2021,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN58,6340
BEIS,ACAS,18/11/2021,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV58,517.32
BEIS,ACAS,22/11/2021,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN59,3775.2
BEIS,ACAS,22/11/2021,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN59,1436.4
BEIS,ACAS,18/11/2021,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV59,638.03
BEIS,ACAS,18/11/2021,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV60,895.1
BEIS,ACAS,16/11/2021,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN60,1784.16
BEIS,ACAS,22/11/2021,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV61,370
BEIS,ACAS,22/11/2021,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV61,40
BEIS,ACAS,22/11/2021,VENUE HIRE (REC VAT),CAC,CALDER CONFERENCES LTD,PINV61,480
BEIS,ACAS,31/10/2021,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN61,5452.33
BEIS,ACAS,24/11/2021,PROFESSIONAL FEES,DELIVERY,IFORCE SECURITY LIMITED,POIN62,3990
BEIS,ACAS,24/11/2021,PROFESSIONAL FEES,DELIVERY,DIGITAL ACCESSIBILITY CENTRE LTD,POIN63,4860
BEIS,ACAS,10/11/2021,PROFESSIONAL FEES,STRATEGY,SNAP SURVEYS LTD,PINV63,768
BEIS,ACAS,20/11/2021,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN64,16420.38
BEIS,ACAS,29/10/2021,PUBLICITY,NORTH&MID,KEMPS PUBLISHING LTD,PINV64,450
BEIS,ACAS,25/11/2021,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN65,6993.67
BEIS,ACAS,12/11/2021,SOFTWARE & LICENCES,FEP,BOTTOMLINE TECHNOLOGIES LTD,PINV65,313.2
BEIS,ACAS,25/11/2021,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN66,2833.3
BEIS,ACAS,23/11/2021,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS66,205.65
BEIS,ACAS,23/11/2021,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS66,10
BEIS,ACAS,23/11/2021,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS66,70
BEIS,ACAS,23/11/2021,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS66,10
BEIS,ACAS,25/11/2021,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS67,649.81
BEIS,ACAS,19/11/2021,VENUE HIRE (REC VAT),SOUTH&LONDON,THE RCP REGENT'S PARK LTD,PINV67,1074
BEIS,ACAS,05/10/2021,PUBLICITY,CAC,ADAM HOLLINGWORTH PHOTOGRAPHY,POIN67,400
