Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,16/07/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28681,"19,793.30"
BEIS,ACAS,16/07/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28681,"5,845.01"
BEIS,ACAS,16/07/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28688,"25,504.29"
BEIS,ACAS,16/07/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28688,"12,752.14"
BEIS,ACAS,16/07/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28688,"2,167.50"
BEIS,ACAS,16/07/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28688,"4,335.00"
BEIS,ACAS,16/07/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28688,"5,576.00"
BEIS,ACAS,16/07/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28688,"11,152.00"
BEIS,ACAS,16/07/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28698,"16,728.00"
BEIS,ACAS,16/07/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28698,"6,502.50"
BEIS,ACAS,16/07/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28698,"38,256.43"
BEIS,ACAS,09/07/2021,TELEPHONES                    ,IT SERVICES ,GTT                                     ,28584,435.67
BEIS,ACAS,09/07/2021,TELEPHONES                    ,IT SERVICES ,GTT                                     ,28584,"3,921.07"
BEIS,ACAS,09/07/2021,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,28595,"5,658.68"
BEIS,ACAS,09/07/2021,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,28597,"1,990.00"
BEIS,ACAS,09/07/2021,PROFESSIONAL FEES             ,IT SERVICES ,ICOTECH SERVICES                        ,28587,"3,420.00"
BEIS,ACAS,09/07/2021,PROFESSIONAL FEES             ,IT SERVICES ,ICOTECH SERVICES                        ,28587,"1,920.00"
BEIS,ACAS,16/07/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,28683,"1,753.00"
BEIS,ACAS,12/07/2021,REFUNDS                       ,WALES & MIDLANDS - MIDLANDS E,LACE HOUSING LIMITED                    ,28637,255
BEIS,ACAS,02/07/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MAYVIN LTD                              ,28541,"29,250.00"
BEIS,ACAS,02/07/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,28527,"1,034.21"
BEIS,ACAS,09/07/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,28598,"1,034.21"
BEIS,ACAS,13/07/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,28648,"1,149.12"
BEIS,ACAS,16/07/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,28694,980.3
BEIS,ACAS,21/07/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,28726,"1,062.94"
BEIS,ACAS,15/07/2021,EXTERNAL LEARNING             ,OD & HR,PACIFIC BLUE SOLUTIONS LTD              ,28673,445
BEIS,ACAS,02/07/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28532,"1,560.00"
BEIS,ACAS,02/07/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28533,"2,340.00"
BEIS,ACAS,02/07/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28534,464.4
BEIS,ACAS,12/07/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28639,"1,560.00"
BEIS,ACAS,13/07/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28645,"2,340.00"
BEIS,ACAS,13/07/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28646,903
BEIS,ACAS,16/07/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28684,"2,340.00"
BEIS,ACAS,16/07/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28685,"1,560.00"
BEIS,ACAS,16/07/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28686,593.4
BEIS,ACAS,23/07/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28758,"1,560.00"
BEIS,ACAS,23/07/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28761,"2,340.00"
BEIS,ACAS,23/07/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28762,464.4
BEIS,ACAS,16/07/2021,QUALIFICATIONS & EDUCATION    ,OD & HR,PSYSOFT LTD                             ,28680,750
BEIS,ACAS,16/07/2021,SOFTWARE & LICENCES           ,IT SERVICES ,REAL ASSET MANAGEMENT PLC               ,28689,"3,276.41"
BEIS,ACAS,16/07/2021,SOFTWARE & LICENCES           ,IT SERVICES ,REAL ASSET MANAGEMENT PLC               ,28689,"1,638.23"
BEIS,ACAS,02/07/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,28536,"1,225.00"
BEIS,ACAS,02/07/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,28536,375
BEIS,ACAS,02/07/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,28536,"4,654.06"
BEIS,ACAS,02/07/2021,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,28537,280
BEIS,ACAS,02/07/2021,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,28537,280
BEIS,ACAS,02/07/2021,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,28538,874.5
BEIS,ACAS,16/07/2021,ASSETS DISPOSAL COSTS         ,IT SERVICES ,RESTORE TECHNOLOGY                      ,28691,784.2
BEIS,ACAS,09/07/2021,EQUIPMENT RENTAL              ,NORTH OF ENGLAND - YORKSHIRE,SIEMENS FINANCIAL SERVICES LIMITED      ,28594,"1,173.24"
BEIS,ACAS,09/07/2021,PROFESSIONAL FEES             ,ACAS NATIONAL STRATEGY,SNAP SURVEYS LTD                        ,28609,"1,027.50"
BEIS,ACAS,16/07/2021,SOFTWARE & LICENCES           ,IT SERVICES ,SPROUT SOCIAL                           ,28695,"19,396.51"
BEIS,ACAS,12/07/2021,REFUNDS                       ,WALES & MIDLANDS - MIDLANDS E,ST GEORGES ACADEMY                      ,28641,255
BEIS,ACAS,01/07/2021,REFUNDS                       ,LONDON & SE ENGLAND - S E,TANDEM CARER SERVICES                   ,28526,350
BEIS,ACAS,16/07/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,28690,"6,207.07"
BEIS,ACAS,16/07/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,28690,689.67
BEIS,ACAS,09/07/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,28589,"38,855.00"
BEIS,ACAS,23/07/2021,EXTERNAL LEARNING             ,OD & HR,TRACY MOUNTAIN CONSULTANCY LIMITED      ,28748,350
BEIS,ACAS,23/07/2021,EXTERNAL LEARNING             ,OD & HR,TRACY MOUNTAIN CONSULTANCY LIMITED      ,28751,350
BEIS,ACAS,12/07/2021,EXTERNAL LEARNING             ,OD & HR,VERCIDA CONSULTING.COM LTD              ,28636,"3,000.00"
