BEIS,ACAS,20/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Linkedin Ireland,H332120200821oba,1381.58
BEIS,ACAS,20/08/2020,TRAINERS & GUEST SPEAKERS,NORTH OF ENGLAND - YORKSHIRE,Www.Irwinmitchell.Com,H332120200821udx,1140
BEIS,ACAS,19/08/2020,RECORDS STORAGE,CERTIFICATION OFFICE,Kellys Storage Ltd,H332120200820cnk,269.88
BEIS,ACAS,18/08/2020,MEMBERSHIP FEES,ACAS NATIONAL STRATEGY,Www.Ico.Org.Uk,H332120200819onb,2900
BEIS,ACAS,18/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Gsms7v6cv2,H332120200819uij,94.11
BEIS,ACAS,18/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Gsms7v6cv2,H332120200819uij,605.89
BEIS,ACAS,17/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Ugmc5v6cv2,H332120200818kit,490.69
BEIS,ACAS,17/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Ugmc5v6cv2,H332120200818kit,209.31
BEIS,ACAS,17/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Ndk5rvwbv2,H332120200818ozc,117.99
BEIS,ACAS,17/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Ndk5rvwbv2,H332120200818ozc,536.9
BEIS,ACAS,17/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Ndk5rvwbv2,H332120200818ozc,45.11
BEIS,ACAS,17/08/2020,COMPUTER SOFTWARE,IT SERVICES ,Hotjar,H332120200818ufo,997
BEIS,ACAS,17/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Ybwhpu2cv2,H332120200818vqj,95.91
BEIS,ACAS,17/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Ybwhpu2cv2,H332120200818vqj,604.09
BEIS,ACAS,13/08/2020,IT & TELECOMS TRAINING,IT SERVICES ,Tsg Training,H332120200814ewt,"1,311.12"
BEIS,ACAS,12/08/2020,MEMBERSHIP FEES,NORTH OF ENGLAND - NW - MAN,Greater Manchester Cha,H332120200813hco,336.60
BEIS,ACAS,12/08/2020,MEMBERSHIP FEES,NORTH OF ENGLAND - NW - MAN,Greater Manchester Cha,H332120200813hco,336.6
BEIS,ACAS,12/08/2020,IT & TELECOMS TRAINING,IT SERVICES ,Civil Service College,H332120200813sqf,2400
BEIS,ACAS,12/08/2020,VENUE HIRE,LONDON & SE ENGLAND - S E,Vma01 Ems,H332120200813ymw,382.50
BEIS,ACAS,10/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Vxdgkvwbv2,H332120200811asc,425.64
BEIS,ACAS,10/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Vxdgkvwbv2,H332120200811asc,274.36
BEIS,ACAS,10/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120200811jok,78.51
BEIS,ACAS,10/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120200811jok,328.69
BEIS,ACAS,10/08/2020,COURIERS,IT SERVICES ,Mach 1 Couriers,H332120200811vgi,412.02
BEIS,ACAS,06/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120200807qdm,119.84
BEIS,ACAS,06/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120200807qdm,348.13
BEIS,ACAS,05/08/2020,COURIERS,IT SERVICES ,Mach 1 Couriers,H332120200806fjb,933.8
BEIS,ACAS,05/08/2020,LOCAL EXTERNAL CONF & SEMINARS,ACAS NATIONAL DELIVERY,Westminster Insight,H332120200806wrm,297
BEIS,ACAS,04/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Hmpkevwbv2,H332120200805iom,225.21
BEIS,ACAS,04/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Hmpkevwbv2,H332120200805iom,126.99
BEIS,ACAS,04/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Hmpkevwbv2,H332120200805iom,347.80
BEIS,ACAS,04/08/2020,OTHER PROFESSIONAL FEES,IT SERVICES ,Aws Emea,H332120200805tjb,"1,848.65"
BEIS,ACAS,03/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120200804vvq,9.92
BEIS,ACAS,03/08/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120200804vvq,374.75
BEIS,ACAS,19/05/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,FINANCE ESTATES & PEOPLE,ADVANCED BUSINESS SOLUTIONS             ,22655,"5,119.99"
BEIS,ACAS,20/08/2020,EXTERNAL LEARNING             ,OD & HR,AGIL8 LIMITED                           ,24186,795.00
BEIS,ACAS,04/08/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,23920,"2,394.24"
BEIS,ACAS,07/08/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,23982,"2,394.24"
BEIS,ACAS,14/08/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,24087,"2,394.24"
BEIS,ACAS,21/08/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,24188,"2,394.24"
BEIS,ACAS,27/08/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,24298,"2,394.24"
BEIS,ACAS,05/08/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,ALLEN LANE                              ,23952,693.38
BEIS,ACAS,05/08/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,ALLEN LANE                              ,23952,1915.17
BEIS,ACAS,12/08/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,ALLEN LANE                              ,24050,2608.55
BEIS,ACAS,19/08/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,ALLEN LANE                              ,24140,2608.55
BEIS,ACAS,26/08/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,ALLEN LANE                              ,24245,2608.55
BEIS,ACAS,05/08/2020,ACAS PUBLICATIONS             ,ACAS NATIONAL STRATEGY,APS -ALLIED PUBLICITY SERVICE           ,23953,2500
BEIS,ACAS,21/08/2020,PUBLICITY                     ,ACAS NATIONAL STRATEGY,APS -ALLIED PUBLICITY SERVICE           ,24202,8675.4
BEIS,ACAS,26/08/2020,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,AWAKEN LEARNING LTD                     ,24243,2500
BEIS,ACAS,07/08/2020,MEMBERSHIP FEES               ,IT SERVICES ,BCS (BRITISH COMPUTER SOCIETY )         ,23976,579.17
BEIS,ACAS,07/08/2020,MEMBERSHIP FEES               ,IT SERVICES ,BCS (BRITISH COMPUTER SOCIETY )         ,23976,6370.83
BEIS,ACAS,07/08/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,BOARDLINK LIMITED                       ,23977,510
BEIS,ACAS,26/08/2020,EVALUATION OF OPS ACTIVITIES  ,ACAS NATIONAL STRATEGY,BOSTOCK MARKETING GROUP LTD             ,24232,2500
BEIS,ACAS,18/08/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,BRADFIELD HR LTD                        ,24133,2055
BEIS,ACAS,17/08/2020,PUBLICITY                     ,ACAS NATIONAL STRATEGY,BRANDWATCH                              ,24120,10493
BEIS,ACAS,17/08/2020,PUBLICITY                     ,ACAS NATIONAL STRATEGY,BRANDWATCH                              ,24120,4497
BEIS,ACAS,17/08/2020,PUBLICITY                     ,ACAS NATIONAL STRATEGY,BRANDWATCH                              ,24120,"2,998.00"
BEIS,ACAS,03/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23913,550.46
BEIS,ACAS,03/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23914,690.42
BEIS,ACAS,03/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23915,690.42
BEIS,ACAS,03/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23916,419.84
BEIS,ACAS,03/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23917,708.62
BEIS,ACAS,03/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23918,421.34
BEIS,ACAS,04/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23919,708.62
BEIS,ACAS,06/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23974,722.99
BEIS,ACAS,07/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23978,564.98
BEIS,ACAS,07/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23983,555.41
BEIS,ACAS,10/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24024,708.62
BEIS,ACAS,10/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24025,606.44
BEIS,ACAS,10/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24026,620.44
BEIS,ACAS,10/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24027,480.49
BEIS,ACAS,10/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24028,307.88
BEIS,ACAS,10/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24029,564.98
BEIS,ACAS,10/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24031,823.54
BEIS,ACAS,11/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24034,312.24
BEIS,ACAS,11/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24036,530.81
BEIS,ACAS,11/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24037,343.46
BEIS,ACAS,11/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24038,577.64
BEIS,ACAS,11/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24039,562.99
BEIS,ACAS,11/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24040,577.64
BEIS,ACAS,11/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24041,468.36
BEIS,ACAS,11/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24042,577.64
BEIS,ACAS,13/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24068,727.78
BEIS,ACAS,13/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24069,690.42
BEIS,ACAS,13/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24070,690.42
BEIS,ACAS,13/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24071,690.42
BEIS,ACAS,13/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24072,690.42
BEIS,ACAS,13/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24073,708.62
BEIS,ACAS,13/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24074,708.62
BEIS,ACAS,13/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24075,708.62
BEIS,ACAS,13/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24076,708.62
BEIS,ACAS,13/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24079,564.98
BEIS,ACAS,14/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24094,312.24
BEIS,ACAS,14/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24096,530.81
BEIS,ACAS,14/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24097,577.64
BEIS,ACAS,14/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24098,562.99
BEIS,ACAS,14/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24099,577.64
BEIS,ACAS,14/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24100,460.55
BEIS,ACAS,14/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24101,577.64
BEIS,ACAS,20/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24172,758.24
BEIS,ACAS,20/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24174,748.14
BEIS,ACAS,20/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24175,454.94
BEIS,ACAS,20/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24176,596.48
BEIS,ACAS,20/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24177,748.14
BEIS,ACAS,20/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24178,748.14
BEIS,ACAS,20/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24179,748.14
BEIS,ACAS,20/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24180,748.14
BEIS,ACAS,20/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24181,708.62
BEIS,ACAS,20/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24182,576.26
BEIS,ACAS,21/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24190,334.8
BEIS,ACAS,21/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24192,493.82
BEIS,ACAS,21/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24193,401.76
BEIS,ACAS,21/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24194,619.38
BEIS,ACAS,21/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24195,619.38
BEIS,ACAS,21/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24196,619.38
BEIS,ACAS,21/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24197,619.38
BEIS,ACAS,21/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24198,619.38
BEIS,ACAS,27/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24289,334.8
BEIS,ACAS,27/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24291,619.38
BEIS,ACAS,27/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24292,502.2
BEIS,ACAS,27/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24293,619.38
BEIS,ACAS,27/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24294,585.9
BEIS,ACAS,27/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24295,493.82
BEIS,ACAS,27/08/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24296,619.38
BEIS,ACAS,27/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24302,596.48
BEIS,ACAS,28/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24303,389.23
BEIS,ACAS,28/08/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24311,672.31
BEIS,ACAS,04/08/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23931,4356.23
BEIS,ACAS,04/08/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23931,4470.77
BEIS,ACAS,04/08/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23931,496.75
BEIS,ACAS,04/08/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23931,484.03
BEIS,ACAS,18/08/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,CONSULT CONSTRUCT LIMITED               ,24135,700
BEIS,ACAS,18/08/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,CROWN PROSECUTION SERVICE               ,24138,25697.88
BEIS,ACAS,05/08/2020,CONSULTANTS FEES              ,ACAS NATIONAL DELIVERY,DIGI2AL LTD                             ,23956,15870
BEIS,ACAS,07/08/2020,PROFESSIONAL FEES             ,CENTRAL ARBITRATION COMMITTEE,DIGITAL ACCESSIBILITY CENTRE LTD        ,23984,2025
BEIS,ACAS,06/08/2020,EQUIPMENT RENTAL              ,NORTH OF ENGLAND - YORKSHIRE,EDEN SPRINGS UK LTD                     ,23964,476.1
BEIS,ACAS,14/08/2020,RECOGNITION PAYMENTS          ,FINANCE ESTATES & PEOPLE,EDENRED (UK GROUP ) LTD                 ,24092,5275
BEIS,ACAS,06/08/2020,GOVT SOLICITORS FEES          ,CERTIFICATION OFFICE,GOVERNMENT LEGAL DEPARTMENT             ,23965,2422.6
BEIS,ACAS,13/08/2020,GOVT SOLICITORS FEES          ,OD & HR,GOVERNMENT LEGAL DEPARTMENT             ,24081,7329.9
BEIS,ACAS,13/08/2020,GOVT SOLICITORS FEES          ,ACAS NATIONAL DELIVERY,GOVERNMENT LEGAL DEPARTMENT             ,24081,318.6
BEIS,ACAS,13/08/2020,GOVT SOLICITORS FEES          ,OD & HR,GOVERNMENT LEGAL DEPARTMENT             ,24082,838.5
BEIS,ACAS,13/08/2020,GOVT SOLICITORS FEES          ,ACAS NATIONAL DELIVERY,GOVERNMENT LEGAL DEPARTMENT             ,24082,389.5
BEIS,ACAS,14/08/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24083,1802.2
BEIS,ACAS,14/08/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24084,6446.57
BEIS,ACAS,14/08/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24086,2678.35
BEIS,ACAS,17/08/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,GWYNEDD COUNCIL                         ,24123,510
BEIS,ACAS,14/08/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,HALCYON LONDON INTERNATIONAL SCHOOL�    ,24089,2055
BEIS,ACAS,25/08/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,HCA HEALTHCARE UK                       ,24225,255
BEIS,ACAS,04/08/2020,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,23928,815
BEIS,ACAS,26/08/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,HIGHFIELD SCHEME LTD                    ,24252,255
BEIS,ACAS,13/08/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,HMRC                                    ,24066,27067.06
BEIS,ACAS,25/08/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,Havas People                            ,24228,255
BEIS,ACAS,14/08/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,INTERNATIONAL BACCALAUREATE             ,24090,765
BEIS,ACAS,06/08/2020,TRAINERS & GUEST SPEAKERS     ,WALES & MIDLANDS - WALES,ITC CONSULTING LTD                      ,23968,890
BEIS,ACAS,18/08/2020,TRAINERS & GUEST SPEAKERS     ,WALES & MIDLANDS - WALES,ITC CONSULTING LTD                      ,24130,890
BEIS,ACAS,14/08/2020,PUBLICITY                     ,ACAS NATIONAL STRATEGY,KANTAR MEDIA                            ,24088,4250.5
BEIS,ACAS,12/08/2020,LEARNING RESOURCE MATERIALS   ,ACAS NATIONAL DELIVERY,LOGMEIN TECHNOLOGIES UK LTD             ,24064,3240
BEIS,ACAS,14/08/2020,LEARNING RESOURCE MATERIALS   ,ACAS NATIONAL DELIVERY,LOGMEIN TECHNOLOGIES UK LTD             ,24102,2289.6
BEIS,ACAS,14/08/2020,LEARNING RESOURCE MATERIALS   ,ACAS NATIONAL DELIVERY,LOGMEIN TECHNOLOGIES UK LTD             ,24102,950.4
BEIS,ACAS,18/08/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,MANCHESTER CITY COUNCIL                 ,24127,510
BEIS,ACAS,05/08/2020,EXTERNAL LEARNING             ,OD & HR,MAYVIN LTD                              ,23955,3900
BEIS,ACAS,04/08/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,23927,2352.35
BEIS,ACAS,04/08/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,23929,1737.5
BEIS,ACAS,25/08/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,24226,404.49
BEIS,ACAS,26/08/2020,CONSULTANTS FEES              ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,24244,3516
BEIS,ACAS,06/08/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,23973,1252.8
BEIS,ACAS,17/08/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,24121,1351.66
BEIS,ACAS,18/08/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,24128,1280.52
BEIS,ACAS,18/08/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,24131,897.75
BEIS,ACAS,21/08/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,24199,1252.8
BEIS,ACAS,21/08/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,24200,2578.83
BEIS,ACAS,21/08/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,24201,2454.33
BEIS,ACAS,21/08/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,24203,1783.53
BEIS,ACAS,24/08/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,24218,2729.22
BEIS,ACAS,24/08/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,24219,1049.7
BEIS,ACAS,24/08/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,24221,965.72
BEIS,ACAS,24/08/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,24222,1469.58
BEIS,ACAS,25/08/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,24230,1511.57
BEIS,ACAS,26/08/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,24241,897.75
BEIS,ACAS,26/08/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,24246,1280.52
BEIS,ACAS,19/08/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,NCFE                                    ,24141,2000
BEIS,ACAS,19/08/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,NCFE                                    ,24143,900
BEIS,ACAS,26/08/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,NOCN                                    ,24249,500
BEIS,ACAS,26/08/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,PEAKS AND PLAINS HOUSING TRUST          ,24237,255.00
BEIS,ACAS,19/08/2020,EXTERNAL LEARNING             ,OD & HR,RADIUS BUSINESS LTD                     ,24167,382.5
BEIS,ACAS,20/08/2020,EXTERNAL LEARNING             ,OD & HR,RADIUS BUSINESS LTD                     ,24169,382.50
BEIS,ACAS,20/08/2020,EXTERNAL LEARNING             ,OD & HR,RADIUS BUSINESS LTD                     ,24170,382.50
