Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,17/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS329,70
BEIS,ACAS,17/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS329,8.8
BEIS,ACAS,17/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS329,81
BEIS,ACAS,17/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS329,21.2
BEIS,ACAS,17/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS329,50
BEIS,ACAS,17/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN329,"2,726.98"
BEIS,ACAS,17/03/2022,TRAINERS & GUEST SPEAKERS,ODHR,LOU ENGLEFIELD,POIN330,250
BEIS,ACAS,18/03/2022,PROFESSIONAL FEES,FEP,UK SHARED BUSINESS SERVICES LTD,POIN331,"3,900.00"
BEIS,ACAS,22/03/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS332,21.7
BEIS,ACAS,22/03/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS332,15
BEIS,ACAS,22/03/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS332,30
BEIS,ACAS,22/03/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS332,200.7
BEIS,ACAS,15/03/2022,EXTERNAL LEARNING,ODHR,LSR TRAINING AND DEVELOPMENT LTD,POIN332,894
BEIS,ACAS,15/03/2022,EXTERNAL LEARNING,ODHR,LSR TRAINING AND DEVELOPMENT LTD,POIN332,894
BEIS,ACAS,17/03/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN333,"5,720.64"
BEIS,ACAS,17/03/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN333,338.54
BEIS,ACAS,17/03/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN333,338.54
BEIS,ACAS,17/03/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN333,338.54
BEIS,ACAS,17/03/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN333,607.99
BEIS,ACAS,17/03/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN333,338.54
BEIS,ACAS,22/03/2022,EXTERNAL LEARNING,ODHR,PSYSOFT LTD,POIN334,358.8
BEIS,ACAS,17/03/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN335,"2,520.24"
BEIS,ACAS,28/02/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN336,"2,237.63"
BEIS,ACAS,28/02/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN336,"2,237.63"
BEIS,ACAS,21/03/2022,PROFESSIONAL FEES,DDAT,SWITCHSHOP LIMITED,POIN337,"2,388.00"
BEIS,ACAS,10/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN338,"4,003.56"
BEIS,ACAS,17/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN339,"4,003.56"
BEIS,ACAS,23/03/2022,TRAINERS & GUEST SPEAKERS,ODHR,ERNST & YOUNG LLP,POIN340,"33,889.06"
BEIS,ACAS,23/03/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN342,494.4
BEIS,ACAS,23/03/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN343,494.4
BEIS,ACAS,23/03/2022,PUBLICITY,CAC,CORPORATE PHOTOGRAPHER LTD,POIN344,"1,722.72"
BEIS,ACAS,24/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN345,"2,479.14"
BEIS,ACAS,24/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN346,"1,942.96"
BEIS,ACAS,23/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS346,243.9
BEIS,ACAS,23/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS346,20
BEIS,ACAS,24/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN347,"3,408.72"
BEIS,ACAS,24/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN348,"3,780.36"
BEIS,ACAS,24/03/2022,OCCUPATIONAL HEALTH SERVICE,FEP,BACK CARE SOLUTIONS,POIN349,391.19
BEIS,ACAS,22/03/2022,OTHER RESEARCH,STRATEGY,NATIONAL CENTRE FOR SOCIAL RESEARCH,POIN350,"25,320.00"
BEIS,ACAS,17/03/2022,OTHER RESEARCH,STRATEGY,CARDIFF UNIVERSITY,POIN351,"5,000.00"
BEIS,ACAS,23/03/2022,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN352,"4,930.79"
BEIS,ACAS,25/03/2022,SOFTWARE & LICENCES,DDAT,SOFTWAREONE UK LTD,POIN353,712.87
BEIS,ACAS,25/03/2022,SOFTWARE & LICENCES,DDAT,SOFTWAREONE UK LTD,POIN353,79.21
BEIS,ACAS,25/03/2022,SOFTWARE & LICENCES,DDAT,SOFTWAREONE UK LTD,POIN353,"2,138.66"
BEIS,ACAS,25/03/2022,SOFTWARE & LICENCES,DDAT,SOFTWAREONE UK LTD,POIN353,237.62
BEIS,ACAS,25/03/2022,SOFTWARE & LICENCES,DDAT,SOFTWAREONE UK LTD,POIN353,"2,138.66"
BEIS,ACAS,25/03/2022,SOFTWARE & LICENCES,DDAT,SOFTWAREONE UK LTD,POIN353,237.62
BEIS,ACAS,25/03/2022,SOFTWARE & LICENCES,DDAT,SOFTWAREONE UK LTD,POIN353,"6,754.74"
BEIS,ACAS,25/03/2022,SOFTWARE & LICENCES,DDAT,SOFTWAREONE UK LTD,POIN353,750.54
BEIS,ACAS,16/03/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN356,"1,350.00"
BEIS,ACAS,16/03/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN356,150
BEIS,ACAS,16/03/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN356,"1,026.00"
BEIS,ACAS,16/03/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN356,114
BEIS,ACAS,16/03/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN356,"1,566.00"
BEIS,ACAS,16/03/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN356,174
BEIS,ACAS,16/03/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN356,"1,782.00"
BEIS,ACAS,16/03/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN356,198
BEIS,ACAS,16/03/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN356,"1,296.00"
BEIS,ACAS,16/03/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN356,144
BEIS,ACAS,16/03/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN356,432
BEIS,ACAS,16/03/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN356,48
BEIS,ACAS,16/03/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN356,"1,026.00"
BEIS,ACAS,16/03/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN356,114
BEIS,ACAS,16/03/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN356,280.8
BEIS,ACAS,16/03/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN356,31.2
BEIS,ACAS,16/03/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN356,"1,620.00"
BEIS,ACAS,16/03/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN356,180
BEIS,ACAS,24/03/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS357,197.1
BEIS,ACAS,24/03/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS357,11.1
BEIS,ACAS,24/03/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS357,6.9
BEIS,ACAS,24/03/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS357,70
BEIS,ACAS,24/03/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS357,15
BEIS,ACAS,24/03/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS357,20
BEIS,ACAS,24/03/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS357,74.4
BEIS,ACAS,28/02/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN357,"173,448.00"
BEIS,ACAS,24/03/2022,SOFTWARE & LICENCES,DELIVERY,CABINET OFFICE,POIN358,"1,069.43"
BEIS,ACAS,18/03/2022,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN359,"3,538.08"
BEIS,ACAS,30/03/2022,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN360,"49,200.00"
BEIS,ACAS,30/03/2022,PROFESSIONAL FEES,DELIVERY,BIG BLUE DOOR,POIN361,"19,320.00"
BEIS,ACAS,23/03/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN362,"1,718.57"
BEIS,ACAS,30/03/2022,PROFESSIONAL FEES,DELIVERY,DOODLEDO MOTION LIMITED,POIN363,"20,274.00"
BEIS,ACAS,23/03/2022,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN364,44.59
BEIS,ACAS,23/03/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN364,"12,240.32"
BEIS,ACAS,23/03/2022,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN364,7.62
BEIS,ACAS,23/03/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN364,"2,212.61"
BEIS,ACAS,31/03/2022,IA FEES,FEP,GOVERNMENT INTERNAL AUDIT AGENCY,POIN365,"13,650.00"
BEIS,ACAS,29/03/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN366,720
BEIS,ACAS,29/03/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN366,18
BEIS,ACAS,29/03/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN366,498.6
BEIS,ACAS,29/03/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN366,624
BEIS,ACAS,29/03/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN366,"3,908.94"
BEIS,ACAS,29/03/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN366,720
