BEIS,ACAS,17/11/2020,STATIONERY & CONSUMABLES,LONDON & SE ENGLAND - S E,Currys Online,H332120201118taw,259.99
BEIS,ACAS,16/11/2020,COURIERS,IT SERVICES ,Mach 1 Couriers,H332120201117ecc,"1,013.39"
BEIS,ACAS,13/11/2020,LOCAL EXTERNAL CONF & SEMINARS,ACAS NATIONAL DELIVERY,Paypal,H332120201114jny,450
BEIS,ACAS,10/11/2020,PUBLICITY,LONDON & SE ENGLAND - EASTERN,Cambs Chamber Of Comme,H332120201111nzc,295.2
BEIS,ACAS,09/11/2020,COMPUTER SOFTWARE,IT SERVICES ,Godaddy.Com Europe,H332120201110vlu,"2,159.64"
BEIS,ACAS,09/11/2020,PUBLICITY,ACAS NATIONAL DELIVERY,Google *ads3155061282,H332120201110yyd,"2,000.00"
BEIS,ACAS,05/11/2020,MEMBERSHIP FEES,FINANCE ESTATES & PEOPLE,Www.Cimaglobal.Com,H332120201106quf,24.75
BEIS,ACAS,05/11/2020,MEMBERSHIP FEES,FINANCE ESTATES & PEOPLE,Www.Cimaglobal.Com,H332120201106quf,272.25
BEIS,ACAS,04/11/2020,OTHER PROFESSIONAL FEES,IT SERVICES ,Aws Emea,H332120201105gft,"1,979.19"
BEIS,ACAS,04/11/2020,PUBLICITY,WALES & MIDLANDS - WALES,Cepnw Chamber,H332120201105yce,402
BEIS,ACAS,11/11/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,FINANCE ESTATES & PEOPLE,ADVANCED BUSINESS SOLUTIONS             ,25522,"15,605.77"
BEIS,ACAS,09/11/2020,QUALIFICATIONS & EDUCATION    ,OD & HR,AGILE CHANGE MANAGEMENT LTD             ,25487,"1,450.00"
BEIS,ACAS,19/11/2020,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,25658,"6,237.53"
BEIS,ACAS,17/11/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,ANNA VALLEY LTD                         ,25605,255
BEIS,ACAS,02/11/2020,PROFESSIONAL FEES             ,IT SERVICES ,ASTEC ASSISTIVE TEC SOLUTIONS LTD       ,25362,395
BEIS,ACAS,02/11/2020,COMPUTER HARDWARE             ,IT SERVICES ,ASTEC ASSISTIVE TEC SOLUTIONS LTD       ,25362,611.94
BEIS,ACAS,23/11/2020,PROFESSIONAL FEES             ,IT SERVICES ,BIG BLUE DOOR                           ,25718,750
BEIS,ACAS,25/11/2020,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,25757,"9,600.00"
BEIS,ACAS,25/11/2020,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,25757,"9,127.87"
BEIS,ACAS,25/11/2020,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,25757,"9,600.00"
BEIS,ACAS,25/11/2020,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,25757,"9,600.00"
BEIS,ACAS,25/11/2020,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,25757,782.84
BEIS,ACAS,05/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25415,748.14
BEIS,ACAS,05/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25416,748.14
BEIS,ACAS,05/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25417,444.84
BEIS,ACAS,05/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25418,748.14
BEIS,ACAS,05/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25419,334.8
BEIS,ACAS,05/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25421,619.38
BEIS,ACAS,05/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25422,577.64
BEIS,ACAS,05/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25423,619.38
BEIS,ACAS,05/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25424,619.38
BEIS,ACAS,05/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25425,619.38
BEIS,ACAS,05/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25429,758.24
BEIS,ACAS,05/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25430,596.48
BEIS,ACAS,12/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25562,444.84
BEIS,ACAS,12/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25563,454.94
BEIS,ACAS,12/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25564,454.94
BEIS,ACAS,12/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25565,758.24
BEIS,ACAS,12/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25567,502.2
BEIS,ACAS,12/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25568,619.38
BEIS,ACAS,12/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25569,577.64
BEIS,ACAS,12/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25570,619.38
BEIS,ACAS,12/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25571,493.82
BEIS,ACAS,12/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25572,619.38
BEIS,ACAS,12/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25573,748.14
BEIS,ACAS,18/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25644,596.48
BEIS,ACAS,18/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25646,494.48
BEIS,ACAS,19/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25654,748.14
BEIS,ACAS,19/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25655,748.14
BEIS,ACAS,19/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25656,758.24
BEIS,ACAS,19/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25657,293.18
BEIS,ACAS,20/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25672,334.8
BEIS,ACAS,20/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25674,401.76
BEIS,ACAS,20/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25675,619.38
BEIS,ACAS,20/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25676,577.64
BEIS,ACAS,20/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25677,619.38
BEIS,ACAS,20/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25678,619.38
BEIS,ACAS,20/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25679,619.38
BEIS,ACAS,26/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25763,596.48
BEIS,ACAS,26/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25764,374.06
BEIS,ACAS,26/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25765,303.3
BEIS,ACAS,26/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25767,502.2
BEIS,ACAS,26/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25768,619.38
BEIS,ACAS,26/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25769,334.8
BEIS,ACAS,26/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25770,577.64
BEIS,ACAS,26/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25771,619.38
BEIS,ACAS,26/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25772,619.38
BEIS,ACAS,26/11/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25773,619.38
BEIS,ACAS,26/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25774,606.6
BEIS,ACAS,26/11/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25775,748.14
BEIS,ACAS,24/11/2020,STAFF RECRUITMENT COSTS       ,OD & HR,CABINET OFFICE                          ,25725,855
BEIS,ACAS,24/11/2020,STAFF RECRUITMENT COSTS       ,OD & HR,CABINET OFFICE                          ,25725,427.5
BEIS,ACAS,23/11/2020,EXTERNAL LEARNING             ,OD & HR,CENTRE FOR STRATEGY                     ,25720,469
BEIS,ACAS,25/11/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25759,"1,123.68"
BEIS,ACAS,13/11/2020,PUBLICITY                     ,ACAS NATIONAL STRATEGY,CISION                                  ,25576,370.83
BEIS,ACAS,13/11/2020,PUBLICITY                     ,ACAS NATIONAL STRATEGY,CISION                                  ,25576,"1,854.17"
BEIS,ACAS,05/11/2020,PUBLIC TRANSPORT & PARKING    ,IT SERVICES ,CORPORATE TRAVEL MANAGEMENT  LIMITED    ,25431,252.83
BEIS,ACAS,17/11/2020,REFUNDS                       ,NORTH OF ENGLAND - NORTH EAST,CROWN PROSECUTION SERVICE               ,25606,255
BEIS,ACAS,18/11/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,CROWN PROSECUTION SERVICE               ,25639,"2,055.00"
BEIS,ACAS,18/11/2020,REFUNDS                       ,WALES & MIDLANDS - MIDLANDS E,CROWN PROSECUTION SERVICE               ,25640,"2,055.00"
BEIS,ACAS,17/11/2020,PROFESSIONAL FEES             ,IT SERVICES ,Canon (UK) Ltd                          ,25612,850
BEIS,ACAS,17/11/2020,EXTERNAL LEARNING             ,OD & HR,DEPARTMENT FOR BUSINESS ENERGY AND INDU ,25614,548.57
BEIS,ACAS,17/11/2020,EXTERNAL LEARNING             ,OD & HR,DEPARTMENT FOR BUSINESS ENERGY AND INDU ,25614,548.58
BEIS,ACAS,17/11/2020,EXTERNAL LEARNING             ,OD & HR,DEPARTMENT FOR BUSINESS ENERGY AND INDU ,25614,"2,194.27"
BEIS,ACAS,17/11/2020,EXTERNAL LEARNING             ,OD & HR,DEPARTMENT FOR BUSINESS ENERGY AND INDU ,25614,548.58
BEIS,ACAS,01/12/2020,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,DIGI2AL LTD                             ,25820,"14,145.00"
BEIS,ACAS,04/11/2020,EQUIPMENT RENTAL              ,FINANCE ESTATES & PEOPLE,EDEN SPRINGS UK LTD                     ,25403,571.32
BEIS,ACAS,27/11/2020,RECOGNITION PAYMENTS          ,Finance Costs,EDENRED (UK GROUP ) LTD                 ,25793,"5,090.00"
BEIS,ACAS,27/11/2020,RECOGNITION PAYMENTS          ,Finance Costs,EDENRED (UK GROUP ) LTD                 ,25794,"2,955.00"
BEIS,ACAS,27/11/2020,RECOGNITION PAYMENTS          ,Finance Costs,EDENRED (UK GROUP ) LTD                 ,25795,"4,225.00"
BEIS,ACAS,27/11/2020,RECOGNITION PAYMENTS          ,Finance Costs,EDENRED (UK GROUP ) LTD                 ,25796,"5,050.00"
BEIS,ACAS,27/11/2020,RECOGNITION PAYMENTS          ,Finance Costs,EDENRED (UK GROUP ) LTD                 ,25799,"5,605.00"
BEIS,ACAS,03/11/2020,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,25390,650.25
BEIS,ACAS,13/11/2020,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,25578,575
BEIS,ACAS,23/11/2020,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,25715,575
BEIS,ACAS,17/11/2020,REFUNDS                       ,SCOTLAND REGION,GLASGOW SCHOOL OF ART                   ,25621,255
BEIS,ACAS,10/11/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25495,"43,518.67"
BEIS,ACAS,10/11/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25495,"18,682.33"
BEIS,ACAS,10/11/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25495,"26,589.14"
BEIS,ACAS,10/11/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25495,"159,449.24"
BEIS,ACAS,10/11/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25495,726.28
BEIS,ACAS,10/11/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25498,"1,162.00"
BEIS,ACAS,10/11/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25498,"1,621.50"
BEIS,ACAS,10/11/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25498,"1,621.50"
BEIS,ACAS,10/11/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25498,"5,988.50"
BEIS,ACAS,10/11/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25498,"5,988.50"
BEIS,ACAS,10/11/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25498,"1,162.00"
BEIS,ACAS,10/11/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25499,"7,373.21"
BEIS,ACAS,10/11/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25499,"4,222.41"
BEIS,ACAS,10/11/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25499,"12,430.80"
BEIS,ACAS,10/11/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25500,"5,719.65"
BEIS,ACAS,10/11/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25500,"142,828.39"
BEIS,ACAS,10/11/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25500,"33,334.99"
BEIS,ACAS,10/11/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25500,"5,417.50"
BEIS,ACAS,11/11/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25505,"8,163.50"
BEIS,ACAS,11/11/2020,LEGAL FEES                    ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25506,"4,260.60"
BEIS,ACAS,11/11/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25507,"3,050.75"
BEIS,ACAS,11/11/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25507,"15,738.96"
BEIS,ACAS,11/11/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25509,"13,947.20"
BEIS,ACAS,11/11/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25509,"14,600.30"
BEIS,ACAS,11/11/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25509,"4,036.27"
BEIS,ACAS,11/11/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25509,"6,088.57"
BEIS,ACAS,11/11/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25509,"10,943.00"
BEIS,ACAS,11/11/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25509,"2,111.41"
BEIS,ACAS,11/11/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25510,"17,821.27"
BEIS,ACAS,11/11/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25510,"6,213.31"
BEIS,ACAS,11/11/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25510,"20,917.93"
BEIS,ACAS,11/11/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25512,"5,245.00"
BEIS,ACAS,11/11/2020,LEGAL FEES                    ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25512,855.75
BEIS,ACAS,11/11/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25512,"2,953.15"
BEIS,ACAS,11/11/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25512,889
BEIS,ACAS,11/11/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25512,"61,820.00"
BEIS,ACAS,11/11/2020,LEGAL FEES                    ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25513,"3,533.00"
BEIS,ACAS,11/11/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25519,"1,822.57"
BEIS,ACAS,11/11/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25519,"1,822.56"
BEIS,ACAS,11/11/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25520,"1,094.81"
BEIS,ACAS,11/11/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25520,"1,094.80"
BEIS,ACAS,11/11/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25521,896.55
BEIS,ACAS,11/11/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25521,896.55
BEIS,ACAS,16/11/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25599,"4,358.89"
BEIS,ACAS,25/11/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25761,"3,487.61"
BEIS,ACAS,04/11/2020,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,25405,685
BEIS,ACAS,20/11/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,HEALTHCARE HOMES GROUP                  ,25681,"2,055.00"
BEIS,ACAS,04/11/2020,REFUNDS                       ,WALES & MIDLANDS - WEST,HUNOT HR T/A HR DEPT                    ,25411,500
BEIS,ACAS,02/11/2020,QUALIFICATIONS & EDUCATION    ,OD & HR,ICS LEARN                               ,25360,833.33
BEIS,ACAS,10/11/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,INCENTIVE FACILITIES MANAGEMENT LTD     ,25502,"2,064.00"
BEIS,ACAS,13/11/2020,EXTERNAL LEARNING             ,OD & HR,INSTITUTE OF INTERNAL COMMUNICATION     ,25575,350
BEIS,ACAS,27/11/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,JAMES GRAY ASSOCIATES LTD               ,25792,"3,780.00"
BEIS,ACAS,17/11/2020,STAFF WELFARE                 ,OD & HR,JOY LACY COUNCELLING                    ,25611,250
BEIS,ACAS,02/11/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,K C ESTATE MANAGEMENT LTD               ,25358,350
BEIS,ACAS,04/11/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,LIBERTY STEEL                           ,25398,255
BEIS,ACAS,04/11/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,LIBERTY STEEL                           ,25398,255
BEIS,ACAS,05/11/2020,EXTERNAL LEARNING             ,OD & HR,MAYVIN LTD                              ,25414,"7,800.00"
BEIS,ACAS,05/11/2020,EXTERNAL LEARNING             ,OD & HR,MAYVIN LTD                              ,25432,"1,950.00"
BEIS,ACAS,18/11/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,25641,"13,500.00"
BEIS,ACAS,19/11/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,25647,"3,840.00"
BEIS,ACAS,02/11/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,25359,692.81
BEIS,ACAS,03/11/2020,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MICHAEL PAGE                            ,25394,"1,280.52"
BEIS,ACAS,04/11/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,25397,"1,511.57"
BEIS,ACAS,04/11/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,25404,"1,077.30"
BEIS,ACAS,05/11/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,25463,"1,511.57"
BEIS,ACAS,11/11/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,25508,"1,217.65"
BEIS,ACAS,11/11/2020,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MICHAEL PAGE                            ,25515,"1,280.52"
BEIS,ACAS,12/11/2020,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MICHAEL PAGE                            ,25561,"1,096.56"
BEIS,ACAS,12/11/2020,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MICHAEL PAGE                            ,25561,366.72
BEIS,ACAS,18/11/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,25638,"1,217.65"
BEIS,ACAS,23/11/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,25714,"1,154.68"
BEIS,ACAS,23/11/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,25721,"1,077.30"
BEIS,ACAS,24/11/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,25726,"1,511.57"
BEIS,ACAS,25/11/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,25752,"1,511.57"
BEIS,ACAS,25/11/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,25755,"1,077.30"
BEIS,ACAS,30/11/2020,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MICHAEL PAGE                            ,25804,"1,280.52"
BEIS,ACAS,30/11/2020,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MICHAEL PAGE                            ,25805,"1,280.52"
BEIS,ACAS,09/11/2020,OTHER RESEARCH                ,ACAS NATIONAL STRATEGY,MIME CONSULTING LTD                     ,25488,"8,675.00"
BEIS,ACAS,27/11/2020,QUALIFICATIONS & EDUCATION    ,OD & HR,NIGHT MOUNTAIN LIMITED                  ,25801,846.43
BEIS,ACAS,27/11/2020,QUALIFICATIONS & EDUCATION    ,OD & HR,NIGHT MOUNTAIN LIMITED                  ,25801,"1,128.57"
BEIS,ACAS,09/11/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,PEN-GAGE LTD                            ,25491,"1,500.00"
BEIS,ACAS,13/11/2020,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,25581,309.23
BEIS,ACAS,19/11/2020,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,25662,"34,327.44"
BEIS,ACAS,19/11/2020,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,25662,"7,393.44"
