BEIS,ACAS,28/12/2020,STATIONERY & CONSUMABLES,WALES & MIDLANDS - WEST,Amznmktplace Amazon.Co.Uk,H332120201229lvy,123.7
BEIS,ACAS,28/12/2020,FURNITURE ITEMS,WALES & MIDLANDS - WEST,Posturite Ltd,H332120201229qzb,486
BEIS,ACAS,24/12/2020,MEMBERSHIP FEES,ACAS NATIONAL STRATEGY,Sage Publications Uk,H332120201225sfy,511
BEIS,ACAS,23/12/2020,COMPUTER HARDWARE,ACAS NATIONAL STRATEGY,Www.Broadbandbuyer.Co.Uk,H332120201224efj,286.7
BEIS,ACAS,23/12/2020,MEMBERSHIP FEES,ACAS NATIONAL STRATEGY,Www.The-Sra.Org.Uk,H332120201224jkb,378
BEIS,ACAS,23/12/2020,COMPUTER HARDWARE,WALES & MIDLANDS - WEST,Www.Broadbandbuyer.Co.Uk,H332120201224pyh,283.7
BEIS,ACAS,23/12/2020,STATIONERY & CONSUMABLES,LONDON & SE ENGLAND - S E,Www.Banneruk.Com,H332120201224qye,199.15
BEIS,ACAS,23/12/2020,STATIONERY & CONSUMABLES,LONDON & SE ENGLAND - S E,Www.Banneruk.Com,H332120201224qye,74.06
BEIS,ACAS,21/12/2020,PUBLICITY,NORTH OF ENGLAND - NW - MAN,Www.Liverpoolchamb,H332120201222bbk,330
BEIS,ACAS,21/12/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120201222qiv,273
BEIS,ACAS,18/12/2020,CSOHS FEES,FINANCE ESTATES & PEOPLE,Www Backcs Co Uk,H332120201219ccv,840
BEIS,ACAS,18/12/2020,MEMBERSHIP FEES,FINANCE ESTATES & PEOPLE,Acca,H332120201219cwt,258
BEIS,ACAS,16/12/2020,LOCAL EXTERNAL CONF & SEMINARS,ACAS NATIONAL DELIVERY,Paypal,H332120201217xxp,450
BEIS,ACAS,15/12/2020,COMPUTER SOFTWARE,IT SERVICES ,Atlassian,H332120201216vgy,255.2
BEIS,ACAS,14/12/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120201215qzx,553.3
BEIS,ACAS,14/12/2020,COMPUTER HARDWARE,IT SERVICES ,"Probrand Ltd.,",H332120201215wvg,285.98
BEIS,ACAS,14/12/2020,COMPUTER HARDWARE,IT SERVICES ,"Probrand Ltd.,",H332120201215wvg,31.78
BEIS,ACAS,11/12/2020,NOT ANALYSED ,Finance Costs,Istock.Com,H332120201212fyc,372
BEIS,ACAS,11/12/2020,PUBLICITY,NORTH OF ENGLAND - NW - MAN,Greater Manchester Cha,H332120201212lce,840
BEIS,ACAS,11/12/2020,PUBLICITY,NORTH OF ENGLAND - NW - MAN,Pp*crosbyassoc,H332120201212qef,354
BEIS,ACAS,09/12/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120201210hkp,406.76
BEIS,ACAS,07/12/2020,RECORDS STORAGE,CERTIFICATION OFFICE,Kellys Storage Ltd,H332120201208bco,534.37
BEIS,ACAS,07/12/2020,NOT ANALYSED ,Finance Costs,Google *ads3155061282,H332120201208iej,"2,500.00"
BEIS,ACAS,04/12/2020,OTHER PROFESSIONAL FEES,IT SERVICES ,Aws Emea,H332120201205ycl,"1,875.93"
BEIS,ACAS,02/12/2020,PUBLICITY,NORTH OF ENGLAND - NW - MAN,Best Asian Media Ltd,H332120201203nkj,450
BEIS,ACAS,02/12/2020,PUBLICITY,NORTH OF ENGLAND - YORKSHIRE,Platinum Print Ltd,H332120201203tqu,267
BEIS,ACAS,16/12/2020,ACCESS TO WORK                ,FINANCE ESTATES & PEOPLE,ABILITY SMART LIMITED                   ,26057,"1,512.00"
BEIS,ACAS,22/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,ABILITY SMART LIMITED                   ,26164,"1,260.00"
BEIS,ACAS,22/12/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,FINANCE ESTATES & PEOPLE,ADVANCED BUSINESS SOLUTIONS             ,26159,"15,605.77"
BEIS,ACAS,02/12/2020,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,25838,"5,670.48"
BEIS,ACAS,04/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,25847,"2,362.70"
BEIS,ACAS,11/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,25993,"2,362.70"
BEIS,ACAS,11/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,25993,"11,456.21"
BEIS,ACAS,04/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,ASTEC ASSISTIVE TEC SOLUTIONS LTD       ,25854,395
BEIS,ACAS,23/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,BIG BLUE DOOR                           ,26173,750
BEIS,ACAS,10/12/2020,EVALUATION OF OPS ACTIVITIES  ,ACAS NATIONAL STRATEGY,BOSTOCK MARKETING GROUP LTD             ,25974,"2,481.30"
BEIS,ACAS,08/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25904,334.8
BEIS,ACAS,08/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25906,401.76
BEIS,ACAS,08/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25907,619.38
BEIS,ACAS,08/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25908,577.64
BEIS,ACAS,08/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25909,619.38
BEIS,ACAS,08/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25910,619.38
BEIS,ACAS,08/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25911,619.38
BEIS,ACAS,08/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25915,619.38
BEIS,ACAS,08/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25916,493.82
BEIS,ACAS,08/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25917,619.38
BEIS,ACAS,08/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25918,502.2
BEIS,ACAS,08/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25920,334.8
BEIS,ACAS,08/12/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25924,692.53
BEIS,ACAS,09/12/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25954,753.19
BEIS,ACAS,09/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25955,619.38
BEIS,ACAS,09/12/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25958,758.24
BEIS,ACAS,09/12/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25959,596.48
BEIS,ACAS,10/12/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25972,303.3
BEIS,ACAS,10/12/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25973,748.14
BEIS,ACAS,10/12/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25978,596.48
BEIS,ACAS,10/12/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25979,763.3
BEIS,ACAS,10/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25980,334.8
BEIS,ACAS,10/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25982,502.2
BEIS,ACAS,10/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25983,577.64
BEIS,ACAS,10/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25984,619.38
BEIS,ACAS,10/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25985,619.38
BEIS,ACAS,10/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25986,619.38
BEIS,ACAS,10/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25988,619.38
BEIS,ACAS,17/12/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,26087,763.3
BEIS,ACAS,17/12/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,26090,717.8
BEIS,ACAS,17/12/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,26091,444.84
BEIS,ACAS,21/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26109,502.2
BEIS,ACAS,21/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26110,619.38
BEIS,ACAS,21/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26111,577.64
BEIS,ACAS,21/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26112,619.38
BEIS,ACAS,21/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26113,493.82
BEIS,ACAS,21/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26114,619.38
BEIS,ACAS,24/12/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,26203,758.24
BEIS,ACAS,24/12/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,26205,748.14
BEIS,ACAS,24/12/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,26206,748.14
BEIS,ACAS,24/12/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,26207,748.14
BEIS,ACAS,29/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26216,502.2
BEIS,ACAS,29/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26217,619.38
BEIS,ACAS,29/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26218,468.36
BEIS,ACAS,29/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26219,619.38
BEIS,ACAS,29/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26220,493.82
BEIS,ACAS,29/12/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26221,619.38
BEIS,ACAS,23/12/2020,PROFFESIONAL/SPECIALIST ADVICE,ACAS NATIONAL DELIVERY,CABINET OFFICE                          ,26172,"9,075.00"
BEIS,ACAS,09/12/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25957,"5,446.55"
BEIS,ACAS,09/12/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25957,605.17
BEIS,ACAS,09/12/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25957,"4,379.78"
BEIS,ACAS,09/12/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25957,486.64
BEIS,ACAS,09/12/2020,PUBLICITY                     ,ACAS NATIONAL STRATEGY,CISION                                  ,25965,"1,854.17"
BEIS,ACAS,09/12/2020,PUBLICITY                     ,ACAS NATIONAL STRATEGY,CISION                                  ,25965,370.83
BEIS,ACAS,02/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,CITY AND GUILDS KINEO LIMITED           ,25824,"6,000.00"
BEIS,ACAS,14/12/2020,TRAINERS & GUEST SPEAKERS     ,NORTH OF ENGLAND - NORTH EAST,COLLINGWOOD LEDGAL                      ,26034,500
BEIS,ACAS,08/12/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,25912,868.3
BEIS,ACAS,21/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,Canon (UK) Ltd                          ,26117,300
BEIS,ACAS,21/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,Canon (UK) Ltd                          ,26117,300
BEIS,ACAS,21/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,Canon (UK) Ltd                          ,26117,300
BEIS,ACAS,24/12/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,DEPARTMENT FOR WORK AND PENSIONS        ,26213,"6,192.00"
BEIS,ACAS,07/12/2020,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,DIGI2AL LTD                             ,25893,"12,075.00"
BEIS,ACAS,08/12/2020,OTHER FEES TO OGD'S           ,CERTIFICATION OFFICE,DIGITAL ACCESSIBILITY CENTRE LTD        ,25922,"5,670.00"
BEIS,ACAS,08/12/2020,OTHER FEES TO OGD'S           ,CERTIFICATION OFFICE,DIGITAL ACCESSIBILITY CENTRE LTD        ,25923,580
BEIS,ACAS,24/12/2020,QUALIFICATIONS & EDUCATION    ,OD & HR,DONCASTER COLLEGE                       ,26209,"3,500.00"
BEIS,ACAS,04/12/2020,CHILDCARE VOUCHERS            ,FINANCE ESTATES & PEOPLE,EDENRED CHILDCARE VOUCHERS LTD          ,25843,"2,939.00"
BEIS,ACAS,08/12/2020,LEARNING RESOURCE MATERIALS   ,OD & HR,ESSENTIALSKILZ                          ,25913,"2,199.27"
BEIS,ACAS,08/12/2020,LEARNING RESOURCE MATERIALS   ,OD & HR,ESSENTIALSKILZ                          ,25913,488.73
BEIS,ACAS,08/12/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,FLAGSHIP HOUSING                        ,25895,"2,055.00"
BEIS,ACAS,07/12/2020,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,25889,575
BEIS,ACAS,09/12/2020,EQUIPMENT RENTAL              ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,25962,"1,008.00"
BEIS,ACAS,09/12/2020,EQUIPMENT RENTAL              ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,25964,480
BEIS,ACAS,10/12/2020,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,25975,285
BEIS,ACAS,11/12/2020,FURNITURE ADDITIONS           ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,25999,"16,017.00"
BEIS,ACAS,14/12/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,26028,"36,048.00"
BEIS,ACAS,14/12/2020,FURNITURE ADDITIONS           ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,26028,"14,181.36"
BEIS,ACAS,09/12/2020,EXTERNAL LEARNING             ,OD & HR,GOVERNMENT EVENTS                       ,25952,300
BEIS,ACAS,04/12/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25853,"11,916.66"
BEIS,ACAS,04/12/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25853,"11,916.67"
BEIS,ACAS,04/12/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25853,"11,916.67"
BEIS,ACAS,04/12/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25853,"11,916.67"
BEIS,ACAS,04/12/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25853,"11,916.66"
BEIS,ACAS,04/12/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25853,"11,916.67"
BEIS,ACAS,04/12/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25853,"11,916.67"
BEIS,ACAS,04/12/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25853,"11,916.66"
BEIS,ACAS,04/12/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25853,"11,916.67"
BEIS,ACAS,04/12/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25853,"11,916.67"
BEIS,ACAS,04/12/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25853,"11,916.67"
BEIS,ACAS,04/12/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25853,"11,916.66"
BEIS,ACAS,10/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25970,"17,023.33"
BEIS,ACAS,10/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25970,"17,023.32"
BEIS,ACAS,10/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25970,"17,023.32"
BEIS,ACAS,10/12/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25976,"3,927.30"
BEIS,ACAS,10/12/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25976,"3,738.63"
BEIS,ACAS,10/12/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25976,"3,738.63"
BEIS,ACAS,10/12/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25976,"3,307.24"
BEIS,ACAS,10/12/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25976,"4,371.92"
BEIS,ACAS,10/12/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25976,"4,371.92"
BEIS,ACAS,10/12/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25976,"4,371.92"
BEIS,ACAS,10/12/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25976,378.5
BEIS,ACAS,10/12/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25976,"3,927.30"
BEIS,ACAS,10/12/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25976,"3,927.30"
BEIS,ACAS,10/12/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25976,291.09
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26038,"3,670.92"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26038,"3,670.92"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26038,"3,670.91"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26039,"2,676.25"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26039,"2,676.25"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26039,"1,605.75"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26039,"2,676.25"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26040,"3,800.00"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26040,"3,800.00"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26040,"3,800.00"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26042,"9,194.17"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26042,"9,194.17"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26042,"9,194.17"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26042,"5,516.49"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26044,"15,394.00"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26044,"15,394.00"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26044,"13,907.50"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26045,309.58
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26045,309.58
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26045,309.58
BEIS,ACAS,15/12/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26046,747.12
BEIS,ACAS,15/12/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26046,747.13
BEIS,ACAS,15/12/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26047,"4,085.14"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26050,"8,721.75"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26050,"8,721.75"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26050,"8,721.15"
BEIS,ACAS,15/12/2020,L'HOLD IMPROVS ADDITIONS      ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26051,"163,405.58"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26055,"15,477.08"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26055,"15,477.08"
BEIS,ACAS,15/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26055,"15,477.08"
BEIS,ACAS,16/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26056,"3,711.67"
BEIS,ACAS,16/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26056,"3,711.67"
BEIS,ACAS,16/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26056,"3,711.67"
BEIS,ACAS,16/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26056,"3,711.67"
BEIS,ACAS,16/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26056,"3,711.67"
BEIS,ACAS,16/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26056,"3,711.67"
BEIS,ACAS,16/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26065,"57,362.01"
BEIS,ACAS,16/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26065,"28,681.02"
