Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,365.4
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"2,303.64"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,255.96
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"3,508.61"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,389.76
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"3,618.22"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,401.98
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,100.06
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,11.11
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,200.23
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,22.25
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,58.45
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,6.49
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,33.31
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,3.7
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"15,417.60"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"1,713.60"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,132.25
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,14.7
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,336.96
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,37.44
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"363,636.00"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"22,356.00"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"2,484.00"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"17,760.00"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"1,968.00"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"53,265.60"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"5,918.40"
BEIS,ACAS,26/01/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN202,"1,188.00"
BEIS,ACAS,03/02/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS203,649.81
BEIS,ACAS,27/01/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN203,"12,088.56"
BEIS,ACAS,27/01/2022,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN203,27.65
BEIS,ACAS,27/01/2022,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN204,"4,930.74"
BEIS,ACAS,31/01/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN205,120
BEIS,ACAS,31/01/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN205,"6,610.00"
BEIS,ACAS,03/02/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS206,13.5
BEIS,ACAS,03/02/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS206,27
BEIS,ACAS,03/02/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS206,11
BEIS,ACAS,03/02/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS206,25
BEIS,ACAS,03/02/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS206,2.4
BEIS,ACAS,03/02/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS206,105
BEIS,ACAS,03/02/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS206,35
BEIS,ACAS,03/02/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS206,44
BEIS,ACAS,03/02/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS206,4.8
BEIS,ACAS,03/02/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS206,5
BEIS,ACAS,03/02/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS206,35
BEIS,ACAS,03/02/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS206,5
BEIS,ACAS,03/02/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS206,35
BEIS,ACAS,03/02/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS206,10
BEIS,ACAS,22/12/2021,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,POIN206,"1,035.89"
BEIS,ACAS,01/02/2022,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN207,"1,792.61"
BEIS,ACAS,15/12/2021,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN208,"9,643.20"
BEIS,ACAS,02/02/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN209,"2,520.24"
BEIS,ACAS,02/02/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN210,"4,003.56"
BEIS,ACAS,02/02/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN211,"3,780.36"
BEIS,ACAS,03/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS212,237.6
BEIS,ACAS,03/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS212,5
BEIS,ACAS,03/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS212,50
BEIS,ACAS,03/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS212,10
BEIS,ACAS,03/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS212,15
BEIS,ACAS,03/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS212,6.47
BEIS,ACAS,02/02/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN212,"7,083.24"
BEIS,ACAS,03/02/2022,PROFESSIONAL FEES,FEP,UK SHARED BUSINESS SERVICES LTD,POIN213,"3,900.00"
BEIS,ACAS,31/01/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,GOLDSTONE MEDIA LIMITED,POIN214,"18,600.00"
BEIS,ACAS,07/02/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS215,176.85
BEIS,ACAS,07/02/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS215,20
BEIS,ACAS,07/02/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS215,336.15
BEIS,ACAS,07/02/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS215,30.6
BEIS,ACAS,07/02/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS215,137.25
BEIS,ACAS,07/02/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS215,30
BEIS,ACAS,04/02/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN215,648
BEIS,ACAS,31/01/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN216,"22,002.00"
BEIS,ACAS,03/02/2022,COMPUTER HARDWARE,DDAT,RESTORE TECHNOLOGY,POIN217,702
BEIS,ACAS,03/02/2022,COMPUTER HARDWARE,DDAT,RESTORE TECHNOLOGY,POIN217,78
BEIS,ACAS,08/02/2022,PROFFESIONAL/SPECIALIST ADVICE,DELIVERY,DIGITAL ACCESSIBILITY CENTRE LTD,POIN218,"1,392.00"
BEIS,ACAS,04/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS218,155.7
BEIS,ACAS,04/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS218,25
BEIS,ACAS,04/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS218,20
BEIS,ACAS,04/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS218,175
BEIS,ACAS,04/02/2022,PROFESSIONAL FEES,DDAT,ASTEC ASSISTIVE TEC SOLUTIONS LTD,POIN219,600
BEIS,ACAS,01/02/2022,PROFESSIONAL FEES,DDAT,CIO - OFFICIAL LLP,POIN220,"10,500.00"
BEIS,ACAS,08/02/2022,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN221,"86,907.60"
BEIS,ACAS,08/02/2022,COMPUTER HARDWARE,DDAT,XMA COMPUTER PRODUCTS LTD,POIN221,"2,407.18"
BEIS,ACAS,09/02/2022,EXTERNAL LEARNING,ODHR,AGILE CENTRE LIMITED,POIN222,"1,074.00"
BEIS,ACAS,07/02/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS222,255.6
BEIS,ACAS,07/02/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS222,250.2
BEIS,ACAS,07/02/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS222,15
BEIS,ACAS,07/02/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS222,10
BEIS,ACAS,07/02/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS222,10
BEIS,ACAS,07/02/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS222,105
BEIS,ACAS,09/02/2022,EXTERNAL LEARNING,ODHR,CIVIL SERVICE COLLEGE LIMITED,POIN223,714
BEIS,ACAS,13/01/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,POIN226,"1,384.65"
BEIS,ACAS,09/02/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN227,"2,520.24"
BEIS,ACAS,09/02/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN228,"3,780.36"
BEIS,ACAS,09/02/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN229,"3,187.46"
BEIS,ACAS,31/01/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN230,"169,975.20"
BEIS,ACAS,31/01/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN230,"9,097.20"
BEIS,ACAS,31/01/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN231,786.41
BEIS,ACAS,31/01/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN231,"1,830.47"
BEIS,ACAS,31/01/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN231,"2,616.88"
BEIS,ACAS,16/02/2022,EXTERNAL LEARNING,ODHR,CAMBRIDGE EMPLOYMENT LAW,POIN232,300
BEIS,ACAS,11/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS232,287.1
BEIS,ACAS,11/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS232,15
BEIS,ACAS,11/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS232,20
BEIS,ACAS,09/02/2022,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN233,900
BEIS,ACAS,15/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS235,259.2
BEIS,ACAS,15/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS235,10
BEIS,ACAS,15/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS235,16.29
BEIS,ACAS,11/02/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,POIN235,360
BEIS,ACAS,09/02/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN236,"4,003.56"
BEIS,ACAS,09/02/2022,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN237,"7,680.00"
BEIS,ACAS,15/02/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN238,"1,282.92"
BEIS,ACAS,17/02/2022,EXTERNAL LEARNING,ODHR,AGILE CENTRE LIMITED,POIN239,"1,074.00"
BEIS,ACAS,11/02/2022,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN240,831.6
BEIS,ACAS,18/02/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS241,198
BEIS,ACAS,18/02/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS241,6.9
BEIS,ACAS,18/02/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS241,36
BEIS,ACAS,18/02/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS241,5
BEIS,ACAS,18/02/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS241,70
BEIS,ACAS,17/02/2022,STAFF RECRUITMENT COSTS,ODHR,CABINET OFFICE,POIN241,"3,292.80"
BEIS,ACAS,17/02/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN242,"3,024.29"
BEIS,ACAS,17/02/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN243,"2,833.30"
BEIS,ACAS,17/02/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN244,"3,408.72"
BEIS,ACAS,17/02/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN245,"2,520.24"
BEIS,ACAS,21/02/2022,EXTERNAL LEARNING,ODHR,HEMSLEY FRASER GROUP LTD,POIN247,"4,080.00"
BEIS,ACAS,17/02/2022,EXTERNAL LEARNING,FEP,MHR INTERNATIONAL UK LTD,POIN248,210
BEIS,ACAS,17/02/2022,EXTERNAL LEARNING,FEP,MHR INTERNATIONAL UK LTD,POIN248,210
BEIS,ACAS,17/02/2022,EXTERNAL LEARNING,FEP,MHR INTERNATIONAL UK LTD,POIN248,210
BEIS,ACAS,01/02/2022,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN249,"6,340.00"
BEIS,ACAS,23/02/2022,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN250,"6,340.00"
BEIS,ACAS,15/02/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,POIN251,360
BEIS,ACAS,24/02/2022,EXTERNAL LEARNING,ODHR,ESSENCIAL LEARNING,POIN252,800
BEIS,ACAS,24/02/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN253,"2,520.24"
BEIS,ACAS,23/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS253,293.4
BEIS,ACAS,23/02/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS253,20
BEIS,ACAS,25/02/2022,EXTERNAL LEARNING,ODHR,CIPP,POIN254,"1,914.00"
BEIS,ACAS,31/01/2022,PUBLICITY,NORTH&MID,KEMPS PUBLISHING LTD,PINV325,780
BEIS,ACAS,31/01/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV327,537.71
BEIS,ACAS,31/01/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV327,59.75
BEIS,ACAS,17/01/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV330,"5,234.78"
BEIS,ACAS,21/01/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV331,292.21
BEIS,ACAS,21/01/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV332,460.54
BEIS,ACAS,31/01/2022,RENTS,FEP,GOVERNMENT PROPERTY AGENCY,PINV333,"16,344.69"
BEIS,ACAS,31/01/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV333,"5,632.49"
BEIS,ACAS,31/01/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV333,"10,371.10"
BEIS,ACAS,31/01/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV333,"14,008.78"
BEIS,ACAS,31/01/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV333,"6,948.90"
BEIS,ACAS,03/12/2021,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV334,403.2
BEIS,ACAS,03/12/2021,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV334,"26,136.00"
BEIS,ACAS,03/12/2021,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV335,482.4
BEIS,ACAS,03/12/2021,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV336,"14,193.60"
BEIS,ACAS,03/12/2021,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV336,"1,712.00"
BEIS,ACAS,03/12/2021,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV336,"18,930.00"
BEIS,ACAS,03/12/2021,UTILITIES,FEP,GOVERNMENT PROPERTY AGENCY,PINV336,353
BEIS,ACAS,28/01/2022,SOFTWARE & LICENCES,DDAT,QAIQ,PINV337,"24,163.20"
BEIS,ACAS,03/12/2021,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV338,"35,001.00"
BEIS,ACAS,03/12/2021,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV338,"19,047.60"
BEIS,ACAS,03/12/2021,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV339,"1,701.00"
BEIS,ACAS,03/12/2021,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV339,"20,439.60"
BEIS,ACAS,03/12/2021,BUILDING INSURANCE,FEP,GOVERNMENT PROPERTY AGENCY,PINV339,657
BEIS,ACAS,03/12/2021,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV340,"2,802.00"
BEIS,ACAS,03/12/2021,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV340,"14,760.00"
BEIS,ACAS,03/12/2021,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV340,"7,248.00"
BEIS,ACAS,03/12/2021,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV340,"4,440.00"
BEIS,ACAS,03/12/2021,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV341,"2,154.00"
BEIS,ACAS,03/12/2021,UTILITIES,FEP,GOVERNMENT PROPERTY AGENCY,PINV341,16
BEIS,ACAS,03/12/2021,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV341,"43,181.00"
BEIS,ACAS,03/12/2021,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV341,"14,703.83"
BEIS,ACAS,03/12/2021,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV341,"91,055.17"
BEIS,ACAS,31/01/2022,OTHER PAYROLL COSTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV342,"3,830.00"
BEIS,ACAS,31/01/2022,PUBLICITY,STRATEGY,CISION,PINV343,270
BEIS,ACAS,01/02/2022,PUBLICITY,STRATEGY,CISION,PINV344,"2,670.00"
BEIS,ACAS,06/01/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV345,"2,034.00"
BEIS,ACAS,02/02/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV347,"1,800.00"
BEIS,ACAS,03/12/2021,UTILITIES,FEP,GOVERNMENT PROPERTY AGENCY,PINV349,198
BEIS,ACAS,03/12/2021,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV349,"12,824.40"
BEIS,ACAS,03/12/2021,UTILITIES,FEP,GOVERNMENT PROPERTY AGENCY,PINV350,"1,043.00"
BEIS,ACAS,03/12/2021,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV350,"5,037.60"
BEIS,ACAS,02/02/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV351,"1,790.21"
BEIS,ACAS,03/12/2021,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV352,"47,427.00"
BEIS,ACAS,03/12/2021,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV352,2.4
BEIS,ACAS,03/02/2022,REFUNDS,NORTH&MID,ORDER OF MALTA DIAL A JOURNEY TRUST,PINV355,285
BEIS,ACAS,03/12/2021,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV356,"3,952.00"
BEIS,ACAS,03/12/2021,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV356,"16,841.00"
BEIS,ACAS,03/12/2021,UTILITIES,FEP,GOVERNMENT PROPERTY AGENCY,PINV356,"3,852.00"
