Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,25/06/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,28488,517.32
BEIS,ACAS,18/06/2021,EXTERNAL LEARNING             ,OD & HR,ASPIRE LEADERSHIP LTD                   ,28379,490
BEIS,ACAS,18/06/2021,REFUNDS                       ,LONDON & SE ENGLAND - EASTERN,BGO STUDIOS LIMITED                     ,28380,255
BEIS,ACAS,18/06/2021,REFUNDS                       ,LONDON & SE ENGLAND - EASTERN,BGO STUDIOS LIMITED                     ,28380,255
BEIS,ACAS,17/06/2021,PROFESSIONAL FEES             ,IT SERVICES ,BIG BLUE DOOR                           ,28369,750
BEIS,ACAS,18/06/2021,REFUNDS                       ,LONDON & SE ENGLAND - EASTERN,CAFFYNS PLC                             ,28374,255
BEIS,ACAS,03/06/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,28254,485.8
BEIS,ACAS,03/06/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,28254,"4,372.22"
BEIS,ACAS,03/06/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,28254,378.52
BEIS,ACAS,03/06/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,28254,"3,406.64"
BEIS,ACAS,29/06/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,28494,"1,123.68"
BEIS,ACAS,14/06/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,CISION                                  ,28304,"2,225.00"
BEIS,ACAS,01/06/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,28227,868.3
BEIS,ACAS,16/06/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,Canon (UK) Ltd                          ,28334,300
BEIS,ACAS,30/06/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,28506,471.91
BEIS,ACAS,30/06/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,28506,475.2
BEIS,ACAS,30/06/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,28506,738.25
BEIS,ACAS,16/06/2021,RECOGNITION PAYMENTS          ,Finance Costs,EDENRED (UK GROUP ) LTD                 ,28336,"4,475.00"
BEIS,ACAS,16/06/2021,RECOGNITION PAYMENTS          ,Finance Costs,EDENRED (UK GROUP ) LTD                 ,28337,"4,745.00"
BEIS,ACAS,16/06/2021,RECOGNITION PAYMENTS          ,Finance Costs,EDENRED (UK GROUP ) LTD                 ,28338,"4,575.00"
BEIS,ACAS,22/06/2021,RECOGNITION PAYMENTS          ,Finance Costs,EDENRED (UK GROUP ) LTD                 ,28410,"1,130.00"
BEIS,ACAS,03/06/2021,BICYCLE ADVANCE               ,FINANCE ESTATES & PEOPLE,EDENRED (UK GROUP) LTD                  ,28248,495.41
BEIS,ACAS,24/06/2021,CHILDCARE VOUCHERS            ,FINANCE ESTATES & PEOPLE,EDENRED CHILDCARE VOUCHERS LTD          ,28467,"2,848.00"
BEIS,ACAS,04/06/2021,TRAINERS & GUEST SPEAKERS     ,OD & HR,ESSENCIAL LEARNING                      ,28274,"1,350.00"
BEIS,ACAS,09/06/2021,LEARNING RESOURCE MATERIALS   ,ACAS NATIONAL DELIVERY,GLASSTAP LIMITED                        ,28283,"3,600.00"
BEIS,ACAS,09/06/2021,LEARNING RESOURCE MATERIALS   ,ACAS NATIONAL DELIVERY,GLASSTAP LIMITED                        ,28283,"7,200.00"
BEIS,ACAS,23/06/2021,GOVT SOLICITORS FEES          ,OD & HR,GOVERNMENT LEGAL DEPARTMENT             ,28442,"8,054.10"
BEIS,ACAS,25/06/2021,GOVT SOLICITORS FEES          ,CERTIFICATION OFFICE,GOVERNMENT LEGAL DEPARTMENT             ,28492,428.4
BEIS,ACAS,17/06/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28370,"67,957.20"
BEIS,ACAS,22/06/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28401,"11,768.92"
BEIS,ACAS,22/06/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28401,"14,008.78"
BEIS,ACAS,22/06/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28401,"5,790.75"
BEIS,ACAS,22/06/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28401,"4,693.74"
BEIS,ACAS,22/06/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28402,"6,502.50"
BEIS,ACAS,22/06/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28402,"16,728.00"
BEIS,ACAS,22/06/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28402,"21,099.83"
BEIS,ACAS,22/06/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28402,"38,256.43"
BEIS,ACAS,22/06/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28404,"6,534.03"
BEIS,ACAS,22/06/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28404,"3,932.10"
BEIS,ACAS,22/06/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28405,"55,397.42"
BEIS,ACAS,22/06/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28405,"37,080.00"
BEIS,ACAS,22/06/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28405,"7,922.65"
BEIS,ACAS,22/06/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28407,"26,165.85"
BEIS,ACAS,22/06/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28408,"66,713.55"
BEIS,ACAS,22/06/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28412,"2,193.67"
BEIS,ACAS,22/06/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28412,"16,643.28"
BEIS,ACAS,22/06/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28412,"28,338.54"
BEIS,ACAS,22/06/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28413,"11,400.00"
BEIS,ACAS,22/06/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28414,"9,777.35"
BEIS,ACAS,22/06/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28415,"46,431.23"
BEIS,ACAS,22/06/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28416,"44,695.50"
BEIS,ACAS,22/06/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28417,"4,816.46"
BEIS,ACAS,22/06/2021,LEASE LIABILITY               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28419,"107,421.30"
BEIS,ACAS,22/06/2021,LEASE LIABILITY               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28420,"67,575.44"
BEIS,ACAS,22/06/2021,LEASE LIABILITY               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28420,"39,687.16"
BEIS,ACAS,22/06/2021,LEASE LIABILITY               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28420,"5,230.99"
BEIS,ACAS,22/06/2021,LEASE LIABILITY               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28421,"9,634.50"
BEIS,ACAS,22/06/2021,LEASE LIABILITY               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28422,"33,099.00"
BEIS,ACAS,22/06/2021,LEASE LIABILITY               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28423,"11,012.75"
BEIS,ACAS,22/06/2021,LEASE LIABILITY               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28424,"86,043.05"
BEIS,ACAS,22/06/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28427,"3,276.75"
BEIS,ACAS,22/06/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28428,"2,875.00"
BEIS,ACAS,22/06/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28428,"14,309.99"
BEIS,ACAS,22/06/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28428,"3,276.75"
BEIS,ACAS,22/06/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28429,"5,216.60"
BEIS,ACAS,22/06/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28429,"10,327.30"
BEIS,ACAS,22/06/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28429,"10,336.39"
BEIS,ACAS,22/06/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28429,"32,573.30"
BEIS,ACAS,22/06/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28430,"5,196.60"
BEIS,ACAS,22/06/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28430,"4,549.46"
BEIS,ACAS,22/06/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28430,"7,516.49"
BEIS,ACAS,30/06/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28514,"29,056.00"
BEIS,ACAS,30/06/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,28515,"29,056.00"
BEIS,ACAS,02/06/2021,HOME WORKER TELEPHONE CHRG    ,IT SERVICES ,GTT                                     ,28236,"1,402.11"
BEIS,ACAS,02/06/2021,TELEPHONES                    ,IT SERVICES ,GTT                                     ,28237,"46,784.29"
BEIS,ACAS,02/06/2021,TELEPHONES                    ,IT SERVICES ,GTT                                     ,28237,"5,198.25"
BEIS,ACAS,03/06/2021,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,28246,"1,485.00"
BEIS,ACAS,03/06/2021,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,28247,"2,032.18"
BEIS,ACAS,03/06/2021,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,28253,260
BEIS,ACAS,18/06/2021,REFUNDS                       ,WALES & MIDLANDS - WALES,HYWEL DDA UNIVERSITY HEALTH BOARD       ,28373,312
BEIS,ACAS,01/06/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,28229,975
BEIS,ACAS,01/06/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,28232,975
BEIS,ACAS,15/06/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,28319,"1,950.00"
BEIS,ACAS,16/06/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,28327,975
BEIS,ACAS,16/06/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,28331,975
BEIS,ACAS,16/06/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,28333,"2,925.00"
BEIS,ACAS,29/06/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,28502,"1,950.00"
BEIS,ACAS,30/06/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,28509,975
BEIS,ACAS,30/06/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,28516,"2,925.00"
BEIS,ACAS,30/06/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,28520,"4,875.00"
BEIS,ACAS,30/06/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,28522,975
BEIS,ACAS,30/06/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,28523,"3,900.00"
BEIS,ACAS,30/06/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,IRIS SOFTWARE LTD                       ,28524,"1,950.00"
BEIS,ACAS,16/06/2021,PROFESSIONAL FEES             ,IT SERVICES ,ISYSTEMS INTEGRATION LTD                ,28328,425
BEIS,ACAS,25/06/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,28491,"1,753.00"
BEIS,ACAS,16/06/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,LANGUAGE EMPIRE LTD                     ,28332,"1,867.42"
BEIS,ACAS,16/06/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,LANGUAGE EMPIRE LTD                     ,28332,"1,867.43"
BEIS,ACAS,15/06/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MAYVIN LTD                              ,28318,"9,750.00"
BEIS,ACAS,15/06/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MAYVIN LTD                              ,28320,"29,250.00"
BEIS,ACAS,15/06/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MAYVIN LTD                              ,28321,"16,575.00"
BEIS,ACAS,30/06/2021,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,28508,"4,494.34"
BEIS,ACAS,14/06/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,28300,"2,068.42"
BEIS,ACAS,14/06/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,28302,"1,867.32"
BEIS,ACAS,17/06/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,28365,"1,034.21"
BEIS,ACAS,23/06/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,28436,"1,034.21"
BEIS,ACAS,23/06/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,28446,"1,091.66"
BEIS,ACAS,24/06/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,28468,"2,010.96"
BEIS,ACAS,29/06/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,28503,897.76
BEIS,ACAS,15/06/2021,EVALUATION OF OPS ACTIVITIES  ,ACAS NATIONAL STRATEGY,NATIONAL CENTRE FOR SOCIAL RESEARCH     ,28322,"12,000.00"
BEIS,ACAS,30/06/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,28518,"11,547.36"
BEIS,ACAS,30/06/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,28518,"1,283.04"
BEIS,ACAS,04/06/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28275,"2,340.00"
BEIS,ACAS,04/06/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28277,"1,560.00"
BEIS,ACAS,04/06/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28278,541.8
BEIS,ACAS,15/06/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28312,"1,560.00"
BEIS,ACAS,15/06/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28313,593.4
BEIS,ACAS,15/06/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28315,"1,872.00"
BEIS,ACAS,18/06/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28375,670.8
BEIS,ACAS,18/06/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28377,"2,340.00"
BEIS,ACAS,18/06/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28378,"1,560.00"
BEIS,ACAS,25/06/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28487,"1,560.00"
BEIS,ACAS,25/06/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28489,"2,340.00"
BEIS,ACAS,25/06/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,28490,670.8
BEIS,ACAS,14/06/2021,QUALIFICATIONS & EDUCATION    ,OD & HR,QAIQ                                    ,28301,"1,218.24"
BEIS,ACAS,16/06/2021,RECORDS STORAGE               ,OD & HR,RESTORE DIGITAL LIMITED                 ,28329,"6,352.45"
BEIS,ACAS,01/06/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,28228,840
BEIS,ACAS,01/06/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,28228,"3,301.50"
BEIS,ACAS,15/06/2021,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,28317,945
BEIS,ACAS,17/06/2021,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,28368,945
BEIS,ACAS,23/06/2021,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,28434,"1,050.00"
BEIS,ACAS,23/06/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,RESTORE TECHNOLOGY                      ,28444,888.5
BEIS,ACAS,01/06/2021,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,SIX TOWN HOUSING                        ,28233,365
BEIS,ACAS,16/06/2021,PROFESSIONAL FEES             ,IT SERVICES ,SWITCHSHOP LIMITED                      ,28323,995
BEIS,ACAS,09/06/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,28288,687.92
BEIS,ACAS,09/06/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,28288,"6,191.34"
BEIS,ACAS,30/06/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,28507,537.71
BEIS,ACAS,29/06/2021,MEMBERSHIP FEES               ,ACAS NATIONAL DELIVERY,THE CIVIL MEDIATION COUNCIL             ,28498,270
BEIS,ACAS,09/06/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,28284,"33,820.00"
BEIS,ACAS,15/06/2021,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,28311,"5,283.33"
BEIS,ACAS,15/06/2021,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,28311,"5,283.33"
BEIS,ACAS,15/06/2021,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,28311,"5,283.33"
BEIS,ACAS,23/06/2021,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,28435,"5,283.33"
BEIS,ACAS,18/06/2021,EXTERNAL LEARNING             ,OD & HR,TRACY MOUNTAIN CONSULTANCY LIMITED      ,28376,650
BEIS,ACAS,02/06/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,28234,"5,708.33"
BEIS,ACAS,02/06/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,28244,"5,708.33"
BEIS,ACAS,23/06/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,28437,411
BEIS,ACAS,23/06/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,28437,296.61
BEIS,ACAS,23/06/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,28438,"1,096.01"
BEIS,ACAS,15/06/2021,PROFESSIONAL FEES             ,IT SERVICES ,W3 PARTNERSHIP LTD                      ,28310,"1,693.92"
BEIS,ACAS,17/06/2021,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,WE CLEAN LIMITED                        ,28371,270.8
