BEIS,ACAS,24/09/2020,LEARNING RESOURCE MATERIALS,NORTH OF ENGLAND - NW - MAN,Zoom.Gbp,H332120200925lui,82.74
BEIS,ACAS,24/09/2020,LEARNING RESOURCE MATERIALS,WALES & MIDLANDS - MIDLANDS E,Zoom.Gbp,H332120200925lui,99.29
BEIS,ACAS,24/09/2020,LEARNING RESOURCE MATERIALS,WALES & MIDLANDS - WEST,Zoom.Gbp,H332120200925lui,115.84
BEIS,ACAS,24/09/2020,LEARNING RESOURCE MATERIALS,WALES & MIDLANDS - WALES,Zoom.Gbp,H332120200925lui,132.39
BEIS,ACAS,24/09/2020,LEARNING RESOURCE MATERIALS,WALES & MIDLANDS - WEST,Zoom.Gbp,H332120200925lui,99.29
BEIS,ACAS,24/09/2020,LEARNING RESOURCE MATERIALS,SCOTLAND REGION,Zoom.Gbp,H332120200925lui,215.14
BEIS,ACAS,24/09/2020,LEARNING RESOURCE MATERIALS,LONDON & SE ENGLAND - S E,Zoom.Gbp,H332120200925lui,182.04
BEIS,ACAS,24/09/2020,LEARNING RESOURCE MATERIALS,LONDON & SE ENGLAND - EASTERN,Zoom.Gbp,H332120200925lui,115.86
BEIS,ACAS,21/09/2020,COURIERS,IT SERVICES ,Mach 1 Couriers,H332120200922suf,299.34
BEIS,ACAS,21/09/2020,EXTERNAL LEARNING,LONDON & SE ENGLAND - LONDON,Whitehall & Indust,H332120200922wwi,-540
BEIS,ACAS,17/09/2020,COMPUTER HARDWARE ADDITIONS,IT SERVICES ,Apple.Com/Uk,H332120200918hwy,2116.95
BEIS,ACAS,17/09/2020,COMPUTER SOFTWARE,IT SERVICES ,Texthelpltd,H332120200918ivj,498
BEIS,ACAS,15/09/2020,COMPUTER SOFTWARE,IT SERVICES ,Godaddy.Com Europe,H332120200916ezu,599.98
BEIS,ACAS,10/09/2020,VENUE HIRE,LONDON & SE ENGLAND - LONDON,Workspace Group Plc,H332120200911egi,758.4
BEIS,ACAS,09/09/2020,COMPUTER SOFTWARE,IT SERVICES ,Cba*mindjet / Corel,H332120200910bqd,289
BEIS,ACAS,09/09/2020,RECORDS STORAGE,CERTIFICATION OFFICE,Kellys Storage Ltd,H332120200910elo,261.17
BEIS,ACAS,04/09/2020,VENUE HIRE,LONDON & SE ENGLAND - LONDON,Workspace Group Plc,H332120200905brf,144.00
BEIS,ACAS,04/09/2020,VENUE HIRE,LONDON & SE ENGLAND - LONDON,Workspace Group Plc,H332120200905brf,144
BEIS,ACAS,04/09/2020,OTHER PROFESSIONAL FEES,IT SERVICES ,Aws Emea,H332120200905ydw,1760.18
BEIS,ACAS,03/09/2020,LEARNING RESOURCE MATERIALS,ACAS NATIONAL DELIVERY,Paypal,H332120200904qsw,82.74
BEIS,ACAS,03/09/2020,LEARNING RESOURCE MATERIALS,ACAS NATIONAL DELIVERY,Paypal,H332120200904qsw,132.39
BEIS,ACAS,03/09/2020,LEARNING RESOURCE MATERIALS,ACAS NATIONAL DELIVERY,Paypal,H332120200904qsw,16.55
BEIS,ACAS,03/09/2020,LEARNING RESOURCE MATERIALS,ACAS NATIONAL DELIVERY,Paypal,H332120200904qsw,148.94
BEIS,ACAS,03/09/2020,LEARNING RESOURCE MATERIALS,SCOTLAND REGION,Paypal,H332120200904qsw,132.39
BEIS,ACAS,03/09/2020,LEARNING RESOURCE MATERIALS,NORTH OF ENGLAND - NORTH EAST,Paypal,H332120200904qsw,66.2
BEIS,ACAS,03/09/2020,LEARNING RESOURCE MATERIALS,NORTH OF ENGLAND - YORKSHIRE,Paypal,H332120200904qsw,148.94
BEIS,ACAS,03/09/2020,LEARNING RESOURCE MATERIALS,NORTH OF ENGLAND - NW - MAN,Paypal,H332120200904qsw,115.86
BEIS,ACAS,03/09/2020,LEARNING RESOURCE MATERIALS,WALES & MIDLANDS - MIDLANDS E,Paypal,H332120200904qsw,99.29
BEIS,ACAS,03/09/2020,LEARNING RESOURCE MATERIALS,WALES & MIDLANDS - WEST,Paypal,H332120200904qsw,115.84
BEIS,ACAS,03/09/2020,LEARNING RESOURCE MATERIALS,WALES & MIDLANDS - WALES,Paypal,H332120200904qsw,132.39
BEIS,ACAS,03/09/2020,LEARNING RESOURCE MATERIALS,WALES & MIDLANDS - WEST,Paypal,H332120200904qsw,99.29
BEIS,ACAS,03/09/2020,LEARNING RESOURCE MATERIALS,LONDON & SE ENGLAND - LONDON,Paypal,H332120200904qsw,215.14
BEIS,ACAS,03/09/2020,LEARNING RESOURCE MATERIALS,LONDON & SE ENGLAND - S E,Paypal,H332120200904qsw,182.04
BEIS,ACAS,03/09/2020,LEARNING RESOURCE MATERIALS,LONDON & SE ENGLAND - EASTERN,Paypal,H332120200904qsw,115.84
BEIS,ACAS,02/09/2020,FACILITIES MANAGEMENT,NORTH OF ENGLAND - YORKSHIRE,Data Solutions 201,H332120200903dns,538.55
BEIS,ACAS,02/09/2020,MEMBERSHIP FEES,LONDON & SE ENGLAND - S E,Chartered Manageme,H332120200903nmx,260.00
BEIS,ACAS,22/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,ABILITY SMART LIMITED                   ,24774,612.00
BEIS,ACAS,22/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,ABILITY SMART LIMITED                   ,24774,"1,470.00"
BEIS,ACAS,22/09/2020,SOFTWARE & LICENCES           ,IT SERVICES ,ABILITY SMART LIMITED                   ,24774,349.00
BEIS,ACAS,22/09/2020,SOFTWARE & LICENCES           ,IT SERVICES ,ABILITY SMART LIMITED                   ,24774,349.99
BEIS,ACAS,21/09/2020,TRAINERS & GUEST SPEAKERS     ,OD & HR,AGILE CHANGE MANAGEMENT LTD             ,24755,895.00
BEIS,ACAS,03/09/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,24387,"2,394.24"
BEIS,ACAS,11/09/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,24587,1915.39
BEIS,ACAS,18/09/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,24692,2394.24
BEIS,ACAS,08/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,BIG BLUE DOOR                           ,24479,750
BEIS,ACAS,17/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,BIG BLUE DOOR                           ,24676,750
BEIS,ACAS,07/09/2020,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,24472,10261.03
BEIS,ACAS,07/09/2020,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,24472,9600
BEIS,ACAS,07/09/2020,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,24472,9600
BEIS,ACAS,07/09/2020,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,24472,9600
BEIS,ACAS,07/09/2020,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,24472,724.36
BEIS,ACAS,18/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24716,300
BEIS,ACAS,18/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24716,500
BEIS,ACAS,18/09/2020,SOFTWARE ADDITIONS            ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24716,6000
BEIS,ACAS,18/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24716,500
BEIS,ACAS,18/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24716,1000
BEIS,ACAS,18/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24716,1700
BEIS,ACAS,18/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24716,"2,500.00"
BEIS,ACAS,18/09/2020,SOFTWARE ADDITIONS            ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24717,720.00
BEIS,ACAS,18/09/2020,OFFICE MACHINERY ADDITIONS    ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24717,"2,880.00"
BEIS,ACAS,18/09/2020,COMPUTER HARDWARE             ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24717,360
BEIS,ACAS,18/09/2020,OFFICE MACHINERY ADDITIONS    ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24717,"4,740.00"
BEIS,ACAS,18/09/2020,OFFICE MACHINERY ADDITIONS    ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24718,"1,320.00"
BEIS,ACAS,18/09/2020,OFFICE MACHINERY ADDITIONS    ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24718,540.00
BEIS,ACAS,22/09/2020,OFFICE MACHINERY ADDITIONS    ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24758,"7,920.00"
BEIS,ACAS,22/09/2020,OFFICE MACHINERY ADDITIONS    ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24758,"4,800.00"
BEIS,ACAS,22/09/2020,COMPUTER HARDWARE             ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24759,420.00
BEIS,ACAS,22/09/2020,COMPUTER HARDWARE             ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24759,570.00
BEIS,ACAS,22/09/2020,COMPUTER HARDWARE             ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24759,390.00
BEIS,ACAS,22/09/2020,SOFTWARE ADDITIONS            ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24759,"1,200.00"
BEIS,ACAS,22/09/2020,COMPUTER HARDWARE             ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24759,"1,080.00"
BEIS,ACAS,22/09/2020,SOFTWARE ADDITIONS            ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24759,14400
BEIS,ACAS,22/09/2020,OFFICE MACHINERY ADDITIONS    ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24759,7200
BEIS,ACAS,22/09/2020,SOFTWARE ADDITIONS            ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24759,1440
BEIS,ACAS,22/09/2020,OFFICE MACHINERY ADDITIONS    ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24759,7920
BEIS,ACAS,22/09/2020,OFFICE MACHINERY ADDITIONS    ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24759,9840
BEIS,ACAS,22/09/2020,OFFICE MACHINERY ADDITIONS    ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24759,2160
BEIS,ACAS,22/09/2020,OFFICE MACHINERY ADDITIONS    ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24759,3540
BEIS,ACAS,22/09/2020,COMPUTER HARDWARE             ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24759,720
BEIS,ACAS,22/09/2020,COMPUTER HARDWARE             ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24759,300
BEIS,ACAS,22/09/2020,SOFTWARE ADDITIONS            ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24759,7920
BEIS,ACAS,22/09/2020,SOFTWARE ADDITIONS            ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24759,792
BEIS,ACAS,22/09/2020,SOFTWARE ADDITIONS            ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24759,720
BEIS,ACAS,22/09/2020,SOFTWARE ADDITIONS            ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24759,5400
BEIS,ACAS,22/09/2020,SOFTWARE ADDITIONS            ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24759,1020
BEIS,ACAS,22/09/2020,SOFTWARE ADDITIONS            ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24759,3600
BEIS,ACAS,22/09/2020,SOFTWARE ADDITIONS            ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24759,1800
BEIS,ACAS,22/09/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24760,1450
BEIS,ACAS,22/09/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24760,1250
BEIS,ACAS,22/09/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24760,950
BEIS,ACAS,28/09/2020,COMPUTER HARDWARE             ,IT SERVICES ,BROADBAND VISUAL COMMUNICATIONS LTD     ,24848,13800
BEIS,ACAS,01/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24338,717.8
BEIS,ACAS,01/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24339,748.14
BEIS,ACAS,01/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24340,748.14
BEIS,ACAS,01/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24341,596.48
BEIS,ACAS,01/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24342,748.14
BEIS,ACAS,01/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24343,748.14
BEIS,ACAS,01/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24344,748.14
BEIS,ACAS,03/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24364,596.48
BEIS,ACAS,03/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24366,748.14
BEIS,ACAS,03/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24367,748.14
BEIS,ACAS,03/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24370,748.14
BEIS,ACAS,03/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24371,748.14
BEIS,ACAS,03/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24378,748.14
BEIS,ACAS,03/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24385,611.65
BEIS,ACAS,04/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24395,334.8
BEIS,ACAS,04/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24397,376.64
BEIS,ACAS,04/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24398,502.2
BEIS,ACAS,04/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24399,619.38
BEIS,ACAS,04/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24400,619.38
BEIS,ACAS,04/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24401,376.64
BEIS,ACAS,04/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24402,619.38
BEIS,ACAS,04/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24404,360.85
BEIS,ACAS,04/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24404,387.29
BEIS,ACAS,04/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24405,596.48
BEIS,ACAS,10/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24554,505.5
BEIS,ACAS,10/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24562,444.84
BEIS,ACAS,10/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24563,606.6
BEIS,ACAS,10/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24564,596.48
BEIS,ACAS,10/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24565,596.48
BEIS,ACAS,10/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24566,596.48
BEIS,ACAS,10/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24567,596.48
BEIS,ACAS,10/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24569,267.84
BEIS,ACAS,10/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24572,322.24
BEIS,ACAS,10/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24573,493.82
BEIS,ACAS,10/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24574,460.55
BEIS,ACAS,10/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24575,251.1
BEIS,ACAS,10/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24576,493.82
BEIS,ACAS,17/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24680,682.42
BEIS,ACAS,17/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24682,596.48
BEIS,ACAS,18/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24693,596.48
BEIS,ACAS,18/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24694,596.48
BEIS,ACAS,18/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24695,748.14
BEIS,ACAS,18/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24696,748.14
BEIS,ACAS,18/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24697,748.14
BEIS,ACAS,18/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24709,334.8
BEIS,ACAS,18/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24710,502.2
BEIS,ACAS,18/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24711,619.38
BEIS,ACAS,18/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24712,577.64
BEIS,ACAS,18/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24713,619.38
BEIS,ACAS,18/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24714,493.82
BEIS,ACAS,18/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24715,619.38
BEIS,ACAS,24/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24802,667.26
BEIS,ACAS,24/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24803,576.26
BEIS,ACAS,24/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24804,748.14
BEIS,ACAS,24/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24805,748.14
BEIS,ACAS,24/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24806,748.14
BEIS,ACAS,24/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24807,768.36
BEIS,ACAS,24/09/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24808,748.14
BEIS,ACAS,24/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24809,619.38
BEIS,ACAS,24/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24810,334.8
BEIS,ACAS,24/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24811,502.2
BEIS,ACAS,24/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24812,577.64
BEIS,ACAS,24/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24813,619.38
BEIS,ACAS,24/09/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24814,619.38
BEIS,ACAS,11/09/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,CELTIC LEISURE                          ,24581,510
BEIS,ACAS,08/09/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,24484,1123.68
BEIS,ACAS,17/09/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,24675,4356.23
BEIS,ACAS,17/09/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,24675,432.39
BEIS,ACAS,17/09/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,24675,3891.55
BEIS,ACAS,17/09/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,24675,484.03
BEIS,ACAS,28/09/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,24838,1123.68
BEIS,ACAS,22/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,CITY AND GUILDS KINEO LIMITED           ,24766,7875
BEIS,ACAS,11/09/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,COMPOUND SEMICONDUCTOR APPLICATIONS CATA,24583,255
BEIS,ACAS,08/09/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,24490,868.3
BEIS,ACAS,17/09/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,24690,739.9
BEIS,ACAS,17/09/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,24690,6659.08
BEIS,ACAS,10/09/2020,CONSULTANTS FEES              ,ACAS NATIONAL DELIVERY,DIGI2AL LTD                             ,24556,8970
BEIS,ACAS,29/09/2020,CHILDCARE VOUCHERS            ,OD & HR,EDENRED CHILDCARE VOUCHERS LTD          ,24857,2788
BEIS,ACAS,10/09/2020,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,24577,285
BEIS,ACAS,18/09/2020,REFUNDS                       ,LONDON & SE ENGLAND - EASTERN,GKN AEROSPACE                           ,24708,765
BEIS,ACAS,01/09/2020,EXTERNAL LEARNING             ,OD & HR,GOVERNMENT EVENTS                       ,24337,330.65
BEIS,ACAS,01/09/2020,EXTERNAL LEARNING             ,OD & HR,GOVERNMENT EVENTS                       ,24337,330.65
BEIS,ACAS,01/09/2020,EXTERNAL LEARNING             ,OD & HR,GOVERNMENT EVENTS                       ,24337,330.65
BEIS,ACAS,10/09/2020,EXTERNAL LEARNING             ,OD & HR,GOVERNMENT EVENTS                       ,24545,389
BEIS,ACAS,25/09/2020,TRAINERS & GUEST SPEAKERS     ,OD & HR,GOVERNMENT EVENTS                       ,24821,389
BEIS,ACAS,29/09/2020,GOVT SOLICITORS FEES          ,OD & HR,GOVERNMENT LEGAL DEPARTMENT             ,24853,2665.6
BEIS,ACAS,29/09/2020,GOVT SOLICITORS FEES          ,ACAS NATIONAL DELIVERY,GOVERNMENT LEGAL DEPARTMENT             ,24853,468.1
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24495,22652.4
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24495,22652.4
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24495,22652.4
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24496,28681
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24496,28681.02
