BEIS,ACAS,24/02/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120210225hhx,394.56 
BEIS,ACAS,22/02/2021,PUBLICITY,LONDON & SE ENGLAND - S E,Ape Media,H332120210223jxe,"1,134.00 "
BEIS,ACAS,22/02/2021,COURIERS,IT SERVICES ,Mach 1 Couriers,H332120210223kxo,461.05 
BEIS,ACAS,19/02/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Nnphuz6cv2,H332120210220bwj,700.00 
BEIS,ACAS,19/02/2021,COMPUTER HARDWARE,ACAS NATIONAL DELIVERY,Amazon.Co.Uk,H332120210220fnn,281.49 
BEIS,ACAS,19/02/2021,LOCAL EXTERNAL CONF & SEMINARS,LONDON & SE ENGLAND - S E,Employment Law Service,H332120210220rph,278.40 
BEIS,ACAS,18/02/2021,EXTERNAL LEARNING,NORTH OF ENGLAND - NW - MAN,Employment Law Service,H332120210219rnu,318.00 
BEIS,ACAS,17/02/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Smxwwz2dv2,H332120210218eon,700.00 
BEIS,ACAS,16/02/2021,CSOHS FEES,FINANCE ESTATES & PEOPLE,Posturite Ltd,H332120210217ewt,574.74 
BEIS,ACAS,15/02/2021,COMPUTER SOFTWARE,IT SERVICES ,Atlassian,H332120210216cpo,256.39 
BEIS,ACAS,15/02/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Wfw5qzjcv2,H332120210216gwa,700.00 
BEIS,ACAS,12/02/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk 786rszacv2,H332120210213ntv,700.00 
BEIS,ACAS,12/02/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Tn4ctz2dv2,H332120210213osn,700.00 
BEIS,ACAS,12/02/2021,FURNITURE ITEMS,SCOTLAND REGION,Chairoffice,H332120210213uay,275.99 
BEIS,ACAS,11/02/2021,LOCAL EXTERNAL CONF & SEMINARS,ACAS NATIONAL DELIVERY,Igpp Ltd,H332120210212eog,354.00 
BEIS,ACAS,11/02/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk U6xzszncv2,H332120210212fds,700.00 
BEIS,ACAS,11/02/2021,"FURNITURE, FIXTURE & FITTINGS",WALES & MIDLANDS - WEST,Posturite Ltd,H332120210212ojb,"1,008.18 "
BEIS,ACAS,11/02/2021,PUBLICITY,WALES & MIDLANDS - WEST,The Midlands Business,H332120210212opk,568.80 
BEIS,ACAS,11/02/2021,LOCAL EXTERNAL CONF & SEMINARS,ACAS NATIONAL DELIVERY,Igpp Ltd,H332120210212pyw,354.00 
BEIS,ACAS,11/02/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Dfm3pzjcv2,H332120210212roz,700.00 
BEIS,ACAS,11/02/2021,"FURNITURE, FIXTURE & FITTINGS",WALES & MIDLANDS - WEST,Posturite Ltd,H332120210212ukk,"1,444.74 "
BEIS,ACAS,11/02/2021,COURIERS,IT SERVICES ,Mach 1 Couriers,H332120210212xlh,389.18 
BEIS,ACAS,10/02/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk L85bnz6cv2,H332120210211ehj,700.00 
BEIS,ACAS,10/02/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Lmhyqzacv2,H332120210211rsl,700.00 
BEIS,ACAS,09/02/2021,IT & TELECOMS TRAINING,OD & HR,Paypal,H332120210210est,377.54 
BEIS,ACAS,09/02/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Ecckmzjcv2,H332120210210vvq,700.00 
BEIS,ACAS,09/02/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk 8856rz2dv2,H332120210210xxb,700.00 
BEIS,ACAS,08/02/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Y5mxb2tcv2,H332120210209dwg,700.00 
BEIS,ACAS,08/02/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Ruf832xcv2,H332120210209msw,700.00 
BEIS,ACAS,08/02/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Istock Com,H332120210209qjp,372.00 
BEIS,ACAS,08/02/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Nbea42xbv2,H332120210209uvu,700.00 
BEIS,ACAS,08/02/2021,PUBLICITY,LONDON & SE ENGLAND - EASTERN,Suffolk Chamber Of,H332120210209vta,354.00 
BEIS,ACAS,05/02/2021,PUBLICITY,NORTH OF ENGLAND - YORKSHIRE,Cpt UK Ltd,H332120210207suy,499.80 
BEIS,ACAS,05/02/2021,POSTAGE,CERTIFICATION OFFICE,Post Office Counter,H332120210207tqp,519.00 
BEIS,ACAS,05/02/2021,EXTERNAL LEARNING,NORTH OF ENGLAND - NW - MAN,Highspeedtraining.Co.U,H332120210207urf,336.00 
BEIS,ACAS,04/02/2021,OTHER PROFESSIONAL FEES,IT SERVICES ,Aws Emea,H332120210205kkn,"1,884.16 "
BEIS,ACAS,03/02/2021,COMPUTER HARDWARE,IT SERVICES ,Xma Ltd,H332120210204dpz,"1,625.40 "
BEIS,ACAS,03/02/2021,COMPUTER HARDWARE,IT SERVICES ,Xma Ltd,H332120210204dpz,180.60 
BEIS,ACAS,03/02/2021,COURIERS,IT SERVICES ,Mach 1 Couriers,H332120210204xhk,273.29 
BEIS,ACAS,01/02/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk V2apuy2cv2,H332120210202ipf,430.67 
BEIS,ACAS,01/02/2021,PUBLICITY,ACAS NATIONAL DELIVERY,Facebk V2apuy2cv2,H332120210202ipf,269.33 
BEIS,ACAS,19/02/2021,EXTERNAL LEARNING             ,OD & HR,ACT NOW TRAINING LIMITED                ,26909,"1,496.25 "
BEIS,ACAS,19/02/2021,EXTERNAL LEARNING             ,OD & HR,ACT NOW TRAINING LIMITED                ,26909,498.75 
BEIS,ACAS,09/02/2021,EXTERNAL LEARNING             ,ACAS NATIONAL DELIVERY,AGILE CHANGE MANAGEMENT LTD             ,26734,895.00 
BEIS,ACAS,26/02/2021,EXTERNAL LEARNING             ,ACAS NATIONAL DELIVERY,AGILE CHANGE MANAGEMENT LTD             ,26966,"2,640.00 "
BEIS,ACAS,04/02/2021,PROFFESIONAL/SPECIALIST ADVICE,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26647,"17,168.89 "
BEIS,ACAS,04/02/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26648,"5,670.48 "
BEIS,ACAS,04/02/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26649,"12,271.39 "
BEIS,ACAS,04/02/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26651,"2,660.80 "
BEIS,ACAS,12/02/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26765,"4,139.02 "
BEIS,ACAS,15/02/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26767,"2,835.24 "
BEIS,ACAS,15/02/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26769,"3,780.36 "
BEIS,ACAS,17/02/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26850,"2,835.24 "
BEIS,ACAS,22/02/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26911,"2,069.51 "
BEIS,ACAS,22/02/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26917,"2,835.24 "
BEIS,ACAS,23/02/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26932,"6,817.44 "
BEIS,ACAS,23/02/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26933,"6,817.44 "
BEIS,ACAS,23/02/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26934,"20,325.49 "
BEIS,ACAS,23/02/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26938,"1,890.18 "
BEIS,ACAS,03/02/2021,PROFESSIONAL FEES             ,IT SERVICES ,ASTEC ASSISTIVE TEC SOLUTIONS LTD       ,26614,250.00 
BEIS,ACAS,08/02/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ASTEC ASSISTIVE TEC SOLUTIONS LTD       ,26718,478.80 
BEIS,ACAS,09/02/2021,PROFESSIONAL FEES             ,IT SERVICES ,ASTEC ASSISTIVE TEC SOLUTIONS LTD       ,26728,250.00 
BEIS,ACAS,12/02/2021,PROFESSIONAL FEES             ,IT SERVICES ,ASTEC ASSISTIVE TEC SOLUTIONS LTD       ,26764,250.00 
BEIS,ACAS,15/02/2021,PROFESSIONAL FEES             ,IT SERVICES ,ASTEC ASSISTIVE TEC SOLUTIONS LTD       ,26766,250.00 
BEIS,ACAS,24/02/2021,SOFTWARE & LICENCES           ,IT SERVICES ,ASTEC ASSISTIVE TEC SOLUTIONS LTD       ,26943,492.00 
BEIS,ACAS,05/02/2021,REFUNDS                       ,LONDON & SE ENGLAND - S E,BAXTERSTOREY LTD                        ,26691,"1,002.00 "
BEIS,ACAS,03/02/2021,PROFESSIONAL FEES             ,IT SERVICES ,BIG BLUE DOOR                           ,26611,750.00 
BEIS,ACAS,23/02/2021,PROFESSIONAL FEES             ,IT SERVICES ,BIG BLUE DOOR                           ,26935,750.00 
BEIS,ACAS,24/02/2021,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,26951,"9,600.00 "
BEIS,ACAS,24/02/2021,TELEPHONES                    ,IT SERVICES ,BRITISH TELECOMMUNICATIONS PLC          ,26951,"7,602.18 "
BEIS,ACAS,03/02/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26622,502.20 
BEIS,ACAS,08/02/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26712,502.20 
BEIS,ACAS,12/02/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26757,502.20 
BEIS,ACAS,04/02/2021,STAFF RECRUITMENT COSTS       ,OD & HR,CABINET OFFICE                          ,26653,"1,583.33 "
BEIS,ACAS,04/02/2021,STAFF RECRUITMENT COSTS       ,OD & HR,CABINET OFFICE                          ,26653,316.67 
BEIS,ACAS,05/02/2021,STAFF WELFARE                 ,OD & HR,CALM PEOPLE LTD                         ,26706,850.00 
BEIS,ACAS,09/02/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26722,"4,372.22 "
BEIS,ACAS,09/02/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26722,485.80 
BEIS,ACAS,09/02/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26722,"4,791.60 "
BEIS,ACAS,09/02/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26722,532.40 
BEIS,ACAS,09/02/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26730,"1,123.68 "
BEIS,ACAS,23/02/2021,PUBLICITY                     ,SCOTLAND REGION,CIPD ENTERPRISES LTD(SUBSRIPTIONS)      ,26927,250.00 
BEIS,ACAS,23/02/2021,EXTERNAL LEARNING             ,OD & HR,CIPD ENTERPRISES LTD(SUBSRIPTIONS)      ,26928,"2,045.00 "
BEIS,ACAS,04/02/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,CISION                                  ,26634,"1,854.17 "
BEIS,ACAS,04/02/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,CISION                                  ,26634,370.83 
BEIS,ACAS,24/02/2021,PROFESSIONAL FEES             ,IT SERVICES ,CITY AND GUILDS KINEO LIMITED           ,26946,"1,000.00 "
BEIS,ACAS,24/02/2021,PROFESSIONAL FEES             ,IT SERVICES ,CITY AND GUILDS KINEO LIMITED           ,26949,"1,000.00 "
BEIS,ACAS,04/02/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,26644,408.87 
BEIS,ACAS,23/02/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,26939,"1,541.16 "
BEIS,ACAS,23/02/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,26939,"3,082.32 "
BEIS,ACAS,23/02/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,26939,342.48 
BEIS,ACAS,26/02/2021,EXTERNAL LEARNING             ,OD & HR,DATRIX TRAINING LTD                     ,26969,895.00 
BEIS,ACAS,16/02/2021,EXTERNAL LEARNING             ,OD & HR,DEPARTMENT FOR BUSINESS ENERGY AND INDU ,26848,"6,858.73 "
BEIS,ACAS,09/02/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,DIGI2AL LTD                             ,26740,"13,800.00 "
BEIS,ACAS,11/02/2021,EXTERNAL LEARNING             ,OD & HR,DODS PARLIAMENTARY COMMUNICATIONS LTD   ,26756,250.00 
BEIS,ACAS,11/02/2021,EXTERNAL LEARNING             ,OD & HR,DODS PARLIAMENTARY COMMUNICATIONS LTD   ,26756,250.00 
BEIS,ACAS,11/02/2021,EXTERNAL LEARNING             ,OD & HR,DODS PARLIAMENTARY COMMUNICATIONS LTD   ,26756,250.00 
BEIS,ACAS,11/02/2021,EXTERNAL LEARNING             ,OD & HR,DODS PARLIAMENTARY COMMUNICATIONS LTD   ,26756,250.00 
BEIS,ACAS,11/02/2021,EXTERNAL LEARNING             ,OD & HR,DODS PARLIAMENTARY COMMUNICATIONS LTD   ,26756,250.00 
BEIS,ACAS,11/02/2021,EXTERNAL LEARNING             ,OD & HR,DODS PARLIAMENTARY COMMUNICATIONS LTD   ,26756,250.00 
BEIS,ACAS,11/02/2021,EXTERNAL LEARNING             ,OD & HR,DODS PARLIAMENTARY COMMUNICATIONS LTD   ,26756,250.00 
BEIS,ACAS,11/02/2021,EXTERNAL LEARNING             ,OD & HR,DODS PARLIAMENTARY COMMUNICATIONS LTD   ,26756,250.00 
BEIS,ACAS,11/02/2021,EXTERNAL LEARNING             ,OD & HR,DODS PARLIAMENTARY COMMUNICATIONS LTD   ,26756,250.00 
BEIS,ACAS,12/02/2021,EXTERNAL LEARNING             ,OD & HR,DODS PARLIAMENTARY COMMUNICATIONS LTD   ,26758,250.00 
BEIS,ACAS,12/02/2021,EXTERNAL LEARNING             ,OD & HR,DODS PARLIAMENTARY COMMUNICATIONS LTD   ,26758,250.00 
BEIS,ACAS,12/02/2021,EXTERNAL LEARNING             ,OD & HR,DODS PARLIAMENTARY COMMUNICATIONS LTD   ,26758,250.00 
BEIS,ACAS,12/02/2021,EXTERNAL LEARNING             ,OD & HR,DODS PARLIAMENTARY COMMUNICATIONS LTD   ,26758,250.00 
BEIS,ACAS,12/02/2021,EXTERNAL LEARNING             ,OD & HR,DODS PARLIAMENTARY COMMUNICATIONS LTD   ,26758,250.00 
BEIS,ACAS,15/02/2021,EXTERNAL LEARNING             ,OD & HR,DODS PARLIAMENTARY COMMUNICATIONS LTD   ,26773,295.00 
BEIS,ACAS,15/02/2021,EXTERNAL LEARNING             ,OD & HR,DODS PARLIAMENTARY COMMUNICATIONS LTD   ,26773,295.00 
BEIS,ACAS,15/02/2021,EXTERNAL LEARNING             ,OD & HR,DODS PARLIAMENTARY COMMUNICATIONS LTD   ,26773,295.00 
BEIS,ACAS,15/02/2021,EXTERNAL LEARNING             ,OD & HR,DODS PARLIAMENTARY COMMUNICATIONS LTD   ,26773,295.00 
BEIS,ACAS,15/02/2021,EXTERNAL LEARNING             ,OD & HR,DODS PARLIAMENTARY COMMUNICATIONS LTD   ,26773,295.00 
BEIS,ACAS,15/02/2021,STAFF RECRUITMENT COSTS       ,OD & HR,DVV MEDIA INTERNATIONAL LTD             ,26841,500.00 
BEIS,ACAS,11/02/2021,CHILDCARE VOUCHERS            ,FINANCE ESTATES & PEOPLE,EDENRED CHILDCARE VOUCHERS LTD          ,26754,"2,741.00 "
BEIS,ACAS,15/02/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,EMPLOYMENT LAW SERVICES LTD             ,26840,"10,000.00 "
BEIS,ACAS,11/02/2021,TRAINERS & GUEST SPEAKERS     ,OD & HR,ESSENCIAL LEARNING                      ,26750,800.00 
BEIS,ACAS,18/02/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,26876,"2,250.00 "
BEIS,ACAS,22/02/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,26915,"1,000.00 "
BEIS,ACAS,19/02/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,"FRONTIFY				                            ",26908,"2,394.26 "
BEIS,ACAS,09/02/2021,PROFESSIONAL FEES             ,IT SERVICES ,GOSS INTERACTIVE LTD                    ,26729,"4,450.00 "
BEIS,ACAS,17/02/2021,LEGAL FEES                    ,OD & HR,GOVERNMENT LEGAL DEPARTMENT             ,26856,915.00 
BEIS,ACAS,04/02/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26637,"6,037.46 "
BEIS,ACAS,22/02/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26920,562.64 
BEIS,ACAS,22/02/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26921,"5,613.81 "
BEIS,ACAS,22/02/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26922,"4,611.53 "
BEIS,ACAS,04/02/2021,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,26655,865.00 
BEIS,ACAS,05/02/2021,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,26697,375.00 
BEIS,ACAS,26/02/2021,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,26967,"2,480.00 "
BEIS,ACAS,04/02/2021,PROFESSIONAL FEES             ,IT SERVICES ,ISYSTEMS INTEGRATION LTD                ,26635,"3,400.00 "
BEIS,ACAS,04/02/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,JAMES GRAY ASSOCIATES LTD               ,26652,"4,788.00 "
BEIS,ACAS,08/02/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,JAMES GRAY ASSOCIATES LTD               ,26717,"5,796.00 "
BEIS,ACAS,05/02/2021,STAFF WELFARE                 ,OD & HR,JAMES HALE LIMITED T/A SPORT SLEEP COACH,26705,480.00 
BEIS,ACAS,11/02/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,26746,"1,753.00 "
BEIS,ACAS,17/02/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,26855,"1,753.00 "
BEIS,ACAS,18/02/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,26877,"1,753.00 "
BEIS,ACAS,18/02/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,26878,"1,753.00 "
BEIS,ACAS,19/02/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,26880,"1,753.00 "
BEIS,ACAS,19/02/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,26890,"1,753.00 "
BEIS,ACAS,19/02/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,26898,"1,753.00 "
BEIS,ACAS,19/02/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,26905,"1,753.00 "
BEIS,ACAS,19/02/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,LANGUAGE EMPIRE LTD                     ,26879,"1,909.65 "
BEIS,ACAS,19/02/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,LANGUAGE EMPIRE LTD                     ,26879,"1,909.66 "
BEIS,ACAS,03/02/2021,STAFF WELFARE                 ,OD & HR,LEAH SIAN DAVIES                        ,26631,600.00 
BEIS,ACAS,08/02/2021,TRAINERS & GUEST SPEAKERS     ,OD & HR,LEFEVRE MEDIA LTD                       ,26714,"1,900.00 "
BEIS,ACAS,22/02/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MAYVIN LTD                              ,26914,"3,412.50 "
BEIS,ACAS,03/02/2021,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,26628,"4,494.34 "
BEIS,ACAS,25/02/2021,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,26964,"4,494.34 "
BEIS,ACAS,03/02/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,26625,"1,511.57 "
BEIS,ACAS,03/02/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,26627,"1,175.66 "
BEIS,ACAS,04/02/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MICHAEL PAGE                            ,26632,"1,280.52 "
BEIS,ACAS,05/02/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,26708,"1,259.64 "
BEIS,ACAS,05/02/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,26709,"1,511.57 "
BEIS,ACAS,08/02/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,26719,"1,175.66 "
BEIS,ACAS,09/02/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,26732,"1,511.57 "
BEIS,ACAS,11/02/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MICHAEL PAGE                            ,26744,"1,536.62 "
BEIS,ACAS,15/02/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,26770,"1,259.64 "
BEIS,ACAS,17/02/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MICHAEL PAGE                            ,26853,"1,280.52 "
BEIS,ACAS,17/02/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,26854,923.74 
BEIS,ACAS,23/02/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MICHAEL PAGE                            ,26941,"1,280.52 "
BEIS,ACAS,25/02/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,26958,"1,154.68 "
BEIS,ACAS,25/02/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,26959,"1,469.58 "
BEIS,ACAS,15/02/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,NLA MEDIA ACCESS LIMITED                ,26839,"7,157.84 "
BEIS,ACAS,15/02/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,NLA MEDIA ACCESS LIMITED                ,26843,715.78 
BEIS,ACAS,05/02/2021,STAFF WELFARE                 ,OD & HR,OPTIME LTD                              ,26702,300.00 
BEIS,ACAS,09/02/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26727,"1,621.44 "
BEIS,ACAS,19/02/2021,PROFESSIONAL FEES             ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26894,"1,319.03 "
BEIS,ACAS,19/02/2021,PROFESSIONAL FEES             ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26894,"11,871.29 "
BEIS,ACAS,25/02/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26955,"115,592.40 "
BEIS,ACAS,25/02/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26955,"36,686.88 "
BEIS,ACAS,03/02/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,26616,"2,340.00 "
BEIS,ACAS,04/02/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,26654,"2,340.00 "
BEIS,ACAS,12/02/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,26761,"2,340.00 "
BEIS,ACAS,19/02/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,26902,"2,340.00 "
BEIS,ACAS,25/02/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,26962,"2,340.00 "
BEIS,ACAS,05/02/2021,EXTERNAL LEARNING             ,OD & HR,QAIQ                                    ,26710,795.00 
BEIS,ACAS,17/02/2021,PROFESSIONAL FEES             ,IT SERVICES ,QAIQ                                    ,26849,"20,136.00 "
BEIS,ACAS,19/02/2021,EXTERNAL LEARNING             ,OD & HR,QAIQ                                    ,26882,849.00 
BEIS,ACAS,19/02/2021,EXTERNAL LEARNING             ,OD & HR,QAIQ                                    ,26882,849.00 
