Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,12/09/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1753,"6,104.57"
DBT,ACAS,12/09/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1753,378
DBT,ACAS,12/09/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1753,456
DBT,ACAS,12/09/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,ACS SYSTEMS UK LTD,POIN1753,52.08
DBT,ACAS,12/09/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1753,324
DBT,ACAS,12/09/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1753,857.39
DBT,ACAS,12/09/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1753,"1,386.00"
DBT,ACAS,12/09/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1753,798
DBT,ACAS,12/09/2023,SOFTWARE & LICENCES,DDAT,BIZZDESIGN UK LTD,POIN1754,"29,700.00"
DBT,ACAS,01/09/2023,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN1755,"2,560.87"
DBT,ACAS,01/08/2023,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN1756,"2,560.87"
DBT,ACAS,08/09/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1757,"6,490.00"
DBT,ACAS,13/09/2023,EXTERNAL LEARNING,ODHR,EMPLOYMENT LAW SERVICES LTD,POIN1758,750
DBT,ACAS,12/09/2023,PROFESSIONAL FEES,DDAT,DIGITAL ACCESSIBILITY CENTRE LTD,POIN1759,"6,480.00"
DBT,ACAS,14/09/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1761,"4,095.36"
DBT,ACAS,15/09/2023,EXTERNAL LEARNING,ODHR,XIEM LIMITED,POIN1762,898.8
DBT,ACAS,15/09/2023,EXTERNAL LEARNING,ODHR,XIEM LIMITED,POIN1762,898.8
DBT,ACAS,15/09/2023,EXTERNAL LEARNING,ODHR,XIEM LIMITED,POIN1762,898.8
DBT,ACAS,15/09/2023,EXTERNAL LEARNING,ODHR,PSYSOFT LTD,POIN1763,"1,020.00"
DBT,ACAS,15/09/2023,EXTERNAL LEARNING,ODHR,PSYSOFT LTD,POIN1763,"1,020.00"
DBT,ACAS,14/09/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1764,350
DBT,ACAS,13/09/2023,SOFTWARE & LICENCES,DDAT,AWAKEN LEARNING LTD,POIN1765,"4,680.00"
DBT,ACAS,08/09/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1766,"1,095.60"
DBT,ACAS,03/09/2023,EXTERNAL LEARNING,ODHR,CHAMPIONS UK,POIN1767,840
DBT,ACAS,11/09/2023,EXTERNAL LEARNING,ODHR,SEE CHANGE HAPPEN LTD,POIN1768,"2,394.00"
DBT,ACAS,16/08/2023,EXTERNAL LEARNING,ODHR,BLOODY GOOD EMPLOYERS,POIN1769,935
DBT,ACAS,08/09/2023,PROFESSIONAL FEES,F&G,UK SHARED BUSINESS SERVICES LTD,POIN1770,"1,300.00"
DBT,ACAS,17/09/2023,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN1771,475.2
DBT,ACAS,15/09/2023,HARDWARE ADDITIONS,DDAT,SPECIALIST COMPUTER CENTRES,POIN1772,"66,141.60"
DBT,ACAS,19/09/2023,EXTERNAL LEARNING,ODHR,TOTAL POLITICS GROUP,POIN1773,354
DBT,ACAS,22/08/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1774,560.4
DBT,ACAS,20/09/2023,PROFESSIONAL FEES,ADVICE,CYMEN CYF,POIN1775,327.12
DBT,ACAS,31/08/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1776,"17,100.00"
DBT,ACAS,21/09/2023,OTHER PAYROLL COSTS,F&G,MHR INTERNATIONAL UK LTD,POIN1777,"19,170.60"
DBT,ACAS,21/09/2023,OTHER PAYROLL COSTS,F&G,MHR INTERNATIONAL UK LTD,POIN1777,"-19,170.60"
DBT,ACAS,21/09/2023,OTHER PAYROLL COSTS,F&G,MHR INTERNATIONAL UK LTD,POIN1778,"33,464.40"
DBT,ACAS,21/09/2023,OTHER PAYROLL COSTS,F&G,MHR INTERNATIONAL UK LTD,POIN1778,"4,876.80"
DBT,ACAS,21/09/2023,OTHER PAYROLL COSTS,F&G,MHR INTERNATIONAL UK LTD,POIN1778,"-33,464.40"
DBT,ACAS,21/09/2023,OTHER PAYROLL COSTS,F&G,MHR INTERNATIONAL UK LTD,POIN1778,"-4,876.80"
DBT,ACAS,18/09/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1779,686.32
DBT,ACAS,13/09/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1780,686.32
DBT,ACAS,21/09/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1781,"4,095.36"
DBT,ACAS,21/09/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1782,"3,150.30"
DBT,ACAS,21/09/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1782,"3,150.30"
DBT,ACAS,22/09/2023,EXTERNAL LEARNING,ODHR,EMARKETEERS (FIFO DIGITAL MEDIA LTD,POIN1784,"2,370.00"
DBT,ACAS,25/09/2023,EXTERNAL LEARNING,ODHR,TOTAL POLITICS GROUP,POIN1785,300
DBT,ACAS,31/07/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1786,355.93
DBT,ACAS,31/07/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1786,739.81
DBT,ACAS,31/07/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1786,438.13
DBT,ACAS,26/09/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1787,"1,156.46"
DBT,ACAS,27/09/2023,EXTERNAL LEARNING,ODHR,INSPIRED EXCHANGE LTD,POIN1788,"1,200.00"
DBT,ACAS,26/09/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1789,300
DBT,ACAS,26/09/2023,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN1789,50
DBT,ACAS,28/09/2023,PROFESSIONAL FEES,DDAT,ASTEC ASSISTIVE TEC SOLUTIONS LTD,POIN1790,600
DBT,ACAS,01/09/2023,EXTERNAL LEARNING,ODHR,CHAMPIONS UK,POIN1791,960
DBT,ACAS,15/09/2023,EXTERNAL LEARNING,ODHR,CHAMPIONS UK,POIN1792,900
DBT,ACAS,28/09/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1793,"4,095.36"
DBT,ACAS,31/08/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2013,486
DBT,ACAS,31/08/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2014,324
DBT,ACAS,31/08/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2015,261.72
DBT,ACAS,31/08/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,PINV2016,"4,095.36"
DBT,ACAS,31/08/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,PINV2016,"4,095.36"
DBT,ACAS,31/08/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,PINV2016,"4,095.36"
DBT,ACAS,01/09/2023,PUBLICITY,STRATEGY,CISION,PINV2019,"2,670.00"
DBT,ACAS,24/08/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2022,645.58
DBT,ACAS,01/09/2023,MANAGED SERVICE Off-PAYROLL WK,CAC,MICHAEL PAGE,PINV2024,"4,200.00"
DBT,ACAS,07/08/2023,PROFESSIONAL FEES,DDAT,DATA CITY INNOVATIONS LIMITED,PINV2025,"4,800.00"
DBT,ACAS,31/08/2023,AGENCY STAFF,F&G,ALEXANDER MANN SOLUTIONS LTD,PINV2026,314.06
DBT,ACAS,29/08/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV2028,"1,041.96"
DBT,ACAS,29/08/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV2028,115.78
DBT,ACAS,04/09/2023,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV2029,"4,753.94"
DBT,ACAS,13/08/2023,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV2032,491.04
DBT,ACAS,01/09/2023,TELEPHONES,DDAT,GTT,PINV2033,"1,208.00"
DBT,ACAS,01/09/2023,TELEPHONES,DDAT,GTT,PINV2033,134.22
DBT,ACAS,01/09/2023,TELEPHONES,DDAT,GTT,PINV2034,"36,718.19"
DBT,ACAS,01/09/2023,TELEPHONES,DDAT,GTT,PINV2034,"4,079.79"
DBT,ACAS,31/08/2023,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV2035,"6,575.00"
DBT,ACAS,18/08/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,PINV2036,900
DBT,ACAS,07/09/2023,AGENCY STAFF,F&G,ALEXANDER MANN SOLUTIONS LTD,PINV2037,314.06
DBT,ACAS,07/09/2023,EXTERNAL LEARNING,ODHR,KPMG LLP,PINV2038,"2,069.50"
DBT,ACAS,11/09/2023,EXTERNAL LEARNING,ODHR,CIPD ENTERPRISES LIMITED,PINV2039,499.8
DBT,ACAS,08/09/2023,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,PINV2040,"4,485.71"
DBT,ACAS,09/09/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV2041,"3,060.42"
DBT,ACAS,09/09/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV2041,340.04
DBT,ACAS,07/09/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2042,631.8
DBT,ACAS,23/08/2023,SOFTWARE & LICENCES,DDAT,ZOOM VIDEO COMMUNICATIONS INC,PINV2043,"2,051.35"
DBT,ACAS,12/09/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV2044,449.03
DBT,ACAS,12/09/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV2044,49.89
DBT,ACAS,31/07/2023,SOFTWARE & LICENCES,DDAT,BIZZDESIGN UK LTD,PINV2045,"39,600.00"
DBT,ACAS,30/06/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV2047,935
DBT,ACAS,24/07/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV2048,"2,839.68"
DBT,ACAS,31/08/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV2049,778.8
DBT,ACAS,29/08/2023,PROFFESIONAL/SPECIALIST ADVICE,ADVICE,NCFE,PINV2051,"2,000.00"
DBT,ACAS,14/09/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2052,486
DBT,ACAS,14/09/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2053,645.58
DBT,ACAS,31/08/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV2054,539
DBT,ACAS,15/09/2023,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV2055,"86,889.61"
DBT,ACAS,30/06/2023,SOFTWARE & LICENCES,F&G,ATAMIS LTD,PINV2056,"12,076.87"
DBT,ACAS,15/09/2023,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV2057,"3,175.00"
DBT,ACAS,05/09/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,PINV2058,852.7
DBT,ACAS,05/09/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,PINV2058,"4,032.00"
DBT,ACAS,05/09/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,PINV2058,"4,032.00"
DBT,ACAS,19/09/2023,CHILDCARE VOUCHERS,F&G,EDENRED CHILDCARE VOUCHERS LTD,PINV2059,"1,452.00"
DBT,ACAS,31/07/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV2060,999
DBT,ACAS,15/08/2023,MAINTENANCE (TFM2),F&G,GOVERNMENT PROPERTY AGENCY,PINV2062,"1,068.23"
DBT,ACAS,20/09/2023,MANAGED SERVICE Off-PAYROLL WK,CAC,MICHAEL PAGE,PINV2064,"1,232.56"
DBT,ACAS,20/09/2023,MANAGED SERVICE Off-PAYROLL WK,CAC,MICHAEL PAGE,PINV2064,"1,232.56"
DBT,ACAS,14/09/2023,TEAM MEETINGS,DDAT,SYMMETRY,PINV2065,"2,664.00"
DBT,ACAS,17/09/2023,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV2066,332.64
DBT,ACAS,21/03/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV2068,"12,925.63"
DBT,ACAS,21/03/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2068,"2,056.32"
DBT,ACAS,09/08/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2069,"7,417.79"
DBT,ACAS,09/08/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2069,"3,853.92"
DBT,ACAS,09/08/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2069,"1,869.30"
DBT,ACAS,09/08/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV2069,"17,183.74"
DBT,ACAS,09/08/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2069,"8,877.22"
DBT,ACAS,09/08/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2069,"32,387.63"
DBT,ACAS,21/09/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV2070,449.04
DBT,ACAS,21/09/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV2070,49.88
DBT,ACAS,09/08/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2071,"4,506.00"
DBT,ACAS,09/08/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2071,"6,787.54"
DBT,ACAS,09/08/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2071,"6,110.36"
DBT,ACAS,09/08/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2071,"15,337.05"
DBT,ACAS,09/08/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2072,"4,506.00"
DBT,ACAS,09/08/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2072,"16,152.40"
DBT,ACAS,09/08/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2072,"2,030.31"
DBT,ACAS,09/08/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2072,"9,634.50"
DBT,ACAS,21/09/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2073,496.8
DBT,ACAS,09/08/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2075,"5,230.99"
DBT,ACAS,09/08/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2075,"107,262.60"
DBT,ACAS,09/08/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2075,-561.12
DBT,ACAS,09/08/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2075,"-11,505.93"
DBT,ACAS,09/08/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2075,"2,535.66"
DBT,ACAS,09/08/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2075,"51,994.32"
DBT,ACAS,09/08/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2075,"2,567.92"
DBT,ACAS,09/08/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2075,"52,655.67"
DBT,ACAS,09/08/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2075,209.53
DBT,ACAS,09/08/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2075,"4,296.47"
DBT,ACAS,21/09/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2076,645.58
DBT,ACAS,09/08/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2077,"93,338.33"
DBT,ACAS,09/08/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2077,"7,729.51"
DBT,ACAS,09/08/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2077,"31,419.43"
DBT,ACAS,09/08/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2077,"31,601.15"
DBT,ACAS,09/08/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV2077,945.18
DBT,ACAS,25/09/2023,MANAGED SERVICE Off-PAYROLL WK,CAC,MICHAEL PAGE,PINV2078,"1,232.56"
DBT,ACAS,25/09/2023,HIRE CAR COSTS,DDAT,ENTERPRISE RENT-A-CAR,PINV2079,112.52
DBT,ACAS,25/09/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2079,120.84
DBT,ACAS,25/09/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2079,60.42
DBT,ACAS,25/09/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2079,60.42
DBT,ACAS,25/09/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2079,164.47
DBT,ACAS,25/09/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2079,183.67
DBT,ACAS,25/09/2023,HIRE CAR COSTS,DDAT,ENTERPRISE RENT-A-CAR,PINV2079,108.53
DBT,ACAS,25/09/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2079,72.42
DBT,ACAS,25/09/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2079,294.12
DBT,ACAS,25/09/2023,HIRE CAR COSTS,ODHR,ENTERPRISE RENT-A-CAR,PINV2079,339.9
DBT,ACAS,25/09/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2079,134.47
DBT,ACAS,25/09/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2079,72.14
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,86
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,86.6
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,-18.6
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,80.25
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,36.5
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,86.6
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,96.4
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,140.5
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,195
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,276.5
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,79
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,-101.05
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,-106.05
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,-158.3
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,-163.3
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,-87.4
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,-92.4
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,122.6
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,140.6
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,216.6
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,69
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,106.5
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,69.2
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,104.9
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,104.9
