Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,04/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS430,9.4
BEIS,ACAS,04/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS430,4.7
BEIS,ACAS,04/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS430,12.15
BEIS,ACAS,31/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN431,1363.49
BEIS,ACAS,26/04/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN432,1288.8
BEIS,ACAS,20/04/2022,COMPUTER HARDWARE,DDAT,RESTORE TECHNOLOGY,POIN433,837
BEIS,ACAS,20/04/2022,COMPUTER HARDWARE,DDAT,RESTORE TECHNOLOGY,POIN433,93
BEIS,ACAS,05/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS433,248.4
BEIS,ACAS,05/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS433,20
BEIS,ACAS,21/04/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN434,7800
BEIS,ACAS,27/04/2022,EXTERNAL LEARNING,ODHR,CIPP,POIN435,3714
BEIS,ACAS,28/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN438,2016.19
BEIS,ACAS,01/04/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS439,16.2
BEIS,ACAS,01/04/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS439,339.2
BEIS,ACAS,01/04/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS439,41.6
BEIS,ACAS,01/04/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS439,12
BEIS,ACAS,01/04/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS439,25
BEIS,ACAS,24/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN439,4003.56
BEIS,ACAS,29/04/2022,EXTERNAL LEARNING,ODHR,RIPPLE ROCK LTD,POIN440,1272
BEIS,ACAS,06/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS440,50.4
BEIS,ACAS,06/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS440,216
BEIS,ACAS,06/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS440,54.9
BEIS,ACAS,06/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS440,25.2
BEIS,ACAS,06/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS440,10
BEIS,ACAS,06/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS440,35
BEIS,ACAS,06/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS440,10
BEIS,ACAS,06/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS440,35
BEIS,ACAS,06/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS440,25
BEIS,ACAS,06/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS440,25
BEIS,ACAS,29/04/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN441,3589.2
BEIS,ACAS,29/04/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN442,1288.8
BEIS,ACAS,06/04/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS442,135
BEIS,ACAS,06/04/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS442,65
BEIS,ACAS,06/04/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS442,20
BEIS,ACAS,06/04/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS442,5
BEIS,ACAS,06/04/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS442,35
BEIS,ACAS,29/04/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN443,1288.8
BEIS,ACAS,07/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS445,95.4
BEIS,ACAS,07/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS445,99.45
BEIS,ACAS,07/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS445,51.01
BEIS,ACAS,07/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS445,11
BEIS,ACAS,07/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS445,5
BEIS,ACAS,07/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS445,35
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS453,228.6
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS453,56.25
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS453,4
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS453,10
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS453,20
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS453,10
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS454,231.65
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS454,21
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS454,8.1
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS456,147.15
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS456,5.4
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS456,16.2
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS456,8
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS456,32
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS456,9.2
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS456,10
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS456,10
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS456,70
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS456,10
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS456,40
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS459,163.95
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS459,5
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS459,5
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS459,10
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS459,10
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS459,25
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS459,35
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,60.75
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,33.75
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,11
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,25
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,2.4
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,22
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,5
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,25
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,35
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,2.4
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,22
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,25
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,35
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,2.4
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,22
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,5
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,25
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,35
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,2.4
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,11
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,25
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,5
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,33
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,5
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,5
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,70
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,7.5
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,25
BEIS,ACAS,08/04/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS463,11
BEIS,ACAS,12/04/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS471,49.3
BEIS,ACAS,12/04/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS471,2.3
BEIS,ACAS,12/04/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS471,25
BEIS,ACAS,12/04/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS471,175
BEIS,ACAS,12/04/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS471,10
BEIS,ACAS,20/04/2022,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS490,3255.07
BEIS,ACAS,22/04/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS494,24.4
BEIS,ACAS,22/04/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS494,52
BEIS,ACAS,22/04/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS494,4.8
BEIS,ACAS,22/04/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS494,20
BEIS,ACAS,22/04/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS494,140
BEIS,ACAS,22/04/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS494,10
BEIS,ACAS,25/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS495,245.7
BEIS,ACAS,25/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS495,10
BEIS,ACAS,25/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS495,30
BEIS,ACAS,25/04/2022,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS497,14988.31
BEIS,ACAS,28/04/2022,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS512,5156.1
BEIS,ACAS,29/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS518,108.45
BEIS,ACAS,29/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS518,128.7
BEIS,ACAS,29/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS518,43
BEIS,ACAS,29/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS518,15
BEIS,ACAS,29/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS518,10
