Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV223,75
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV223,62.35
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV223,-84.5
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,STRATEGY,TRAINLINE.COM LTD,PINV223,-123
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,STRATEGY,TRAINLINE.COM LTD,PINV223,-63.8
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV223,15.1
BEIS,ACAS,31/12/2021,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV223,-270
BEIS,ACAS,22/12/2021,LOSSES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV224,"2,500.00"
BEIS,ACAS,30/12/2021,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV225,895.1
BEIS,ACAS,30/11/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV226,125.4
BEIS,ACAS,30/11/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV226,145.4
BEIS,ACAS,30/11/2021,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV226,121.92
BEIS,ACAS,30/11/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV226,72.62
BEIS,ACAS,30/11/2021,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV226,0.96
BEIS,ACAS,30/11/2021,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV226,0.96
BEIS,ACAS,30/11/2021,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV226,0.96
BEIS,ACAS,30/11/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV226,0.96
BEIS,ACAS,30/11/2021,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV226,179.12
BEIS,ACAS,30/11/2021,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV226,268.12
BEIS,ACAS,30/11/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV226,145.4
BEIS,ACAS,30/11/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV226,0.96
BEIS,ACAS,30/11/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV226,45.4
BEIS,ACAS,30/11/2021,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV226,115.12
BEIS,ACAS,30/11/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV226,125.4
BEIS,ACAS,30/11/2021,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV226,541.12
BEIS,ACAS,30/11/2021,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV226,229.12
BEIS,ACAS,30/11/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV226,72.62
BEIS,ACAS,30/11/2021,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV226,1.12
BEIS,ACAS,25/12/2021,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV229,537.71
BEIS,ACAS,25/12/2021,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV229,59.75
BEIS,ACAS,30/12/2021,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV230,"1,673.26"
BEIS,ACAS,30/12/2021,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV230,185.92
BEIS,ACAS,01/01/2022,TELEPHONES,DDAT,GTT,PINV232,"1,195.94"
BEIS,ACAS,01/01/2022,TELEPHONES,DDAT,GTT,PINV232,132.89
BEIS,ACAS,01/01/2022,TELEPHONES,DDAT,GTT,PINV232,0.55
BEIS,ACAS,01/01/2022,TELEPHONES,DDAT,GTT,PINV232,0.06
BEIS,ACAS,01/01/2022,PUBLICITY,STRATEGY,CISION,PINV234,"2,670.00"
BEIS,ACAS,06/01/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV235,379.37
BEIS,ACAS,01/12/2021,HOME WORKER TELEPHONE CHRG,DDAT,GTT,PINV237,139.76
BEIS,ACAS,01/12/2021,HOME WORKER TELEPHONE CHRG,DDAT,GTT,PINV237,"1,257.80"
BEIS,ACAS,01/12/2021,TELEPHONES,DDAT,GTT,PINV238,"4,209.57"
BEIS,ACAS,01/12/2021,TELEPHONES,DDAT,GTT,PINV238,"37,886.06"
BEIS,ACAS,25/11/2021,AGENCY STAFF,FEP,PORTFOLIO PAYROLL LTD,PINV245,831.6
BEIS,ACAS,07/12/2021,SOFTWARE & LICENCES,DDAT,GROUPE SHAREGATE INC,PINV246,"4,495.00"
BEIS,ACAS,31/12/2021,OTHER PAYROLL COSTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV248,"1,975.00"
BEIS,ACAS,07/01/2022,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV249,280
BEIS,ACAS,07/01/2022,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV249,300
BEIS,ACAS,07/01/2022,CATERING,WALES&MID,CALDER CONFERENCES LTD,PINV249,28.69
BEIS,ACAS,07/01/2022,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV249,132
BEIS,ACAS,07/01/2022,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV249,24
BEIS,ACAS,07/01/2022,CATERING,WALES&MID,CALDER CONFERENCES LTD,PINV249,67.6
BEIS,ACAS,07/01/2022,CATERING,WALES&MID,CALDER CONFERENCES LTD,PINV249,185.6
BEIS,ACAS,07/01/2022,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV249,200
BEIS,ACAS,07/01/2022,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV249,200
BEIS,ACAS,31/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV250,73.85
BEIS,ACAS,31/12/2021,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV250,90.12
BEIS,ACAS,31/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV250,65.51
BEIS,ACAS,31/12/2021,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV250,1.12
BEIS,ACAS,31/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV250,152.07
BEIS,ACAS,31/12/2021,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV250,357.28
BEIS,ACAS,31/12/2021,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV250,151.12
BEIS,ACAS,31/12/2021,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV250,125.02
BEIS,ACAS,31/12/2021,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV250,108.02
BEIS,ACAS,31/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV250,227.63
BEIS,ACAS,31/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV250,187.63
BEIS,ACAS,01/01/2022,TELEPHONES,DDAT,GTT,PINV252,"9,223.73"
BEIS,ACAS,01/01/2022,TELEPHONES,DDAT,GTT,PINV252,"1,024.86"
BEIS,ACAS,01/01/2022,TELEPHONES,DDAT,GTT,PINV252,426.92
BEIS,ACAS,01/01/2022,TELEPHONES,DDAT,GTT,PINV252,47.43
BEIS,ACAS,31/12/2021,PROFESSIONAL FEES,DDAT,TISSKI LTD,PINV255,"5,016.00"
BEIS,ACAS,04/01/2022,PROFESSIONAL FEES,DDAT,TECHNOJOBS LTD,PINV256,468
BEIS,ACAS,01/01/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV258,"4,355.06"
BEIS,ACAS,01/01/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV258,483.9
BEIS,ACAS,01/01/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV258,"4,386.47"
BEIS,ACAS,01/01/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV258,487.38
BEIS,ACAS,01/01/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV258,"13,173.84"
BEIS,ACAS,01/01/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV258,"1,463.76"
BEIS,ACAS,01/01/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV258,"1,317.38"
BEIS,ACAS,01/01/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV258,146.38
BEIS,ACAS,01/01/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV258,322.76
BEIS,ACAS,01/01/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV258,35.87
BEIS,ACAS,01/01/2022,PROFESSIONAL FEES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV258,"9,788.89"
BEIS,ACAS,05/01/2022,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV261,"2,358.18"
BEIS,ACAS,10/01/2022,REFUNDS,SOUTH&LONDON,BIRMINGHAM HIPPODROME,PINV264,255
BEIS,ACAS,10/01/2022,REFUNDS,NORTH&MID,EVIOSYS PROMOTIONAL PACKAGING,PINV267,365
BEIS,ACAS,11/11/2021,REFUNDS,WALES&MID,ANDERSONBRECON (UK) LTD,PINV268,"1,284.00"
BEIS,ACAS,09/01/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV269,"5,201.23"
BEIS,ACAS,09/01/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV269,577.91
BEIS,ACAS,11/01/2022,MEMBERSHIP FEES,NORTH&MID,NORTH EAST CHAMBER OF COMMERCE,PINV271,"2,340.00"
BEIS,ACAS,13/01/2022,PUBLICITY,STRATEGY,APS -ALLIED PUBLICITY SERVICE,PINV272,"5,000.00"
BEIS,ACAS,26/11/2021,PROFFESIONAL/SPECIALIST ADVICE,ODHR,MAYVIN LTD,PINV273,"36,855.00"
BEIS,ACAS,20/12/2021,PROFFESIONAL/SPECIALIST ADVICE,ODHR,MAYVIN LTD,PINV274,"3,510.00"
BEIS,ACAS,13/01/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV275,413.86
BEIS,ACAS,14/01/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV276,456
BEIS,ACAS,25/10/2021,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV277,"1,261.44"
BEIS,ACAS,12/01/2022,REFUNDS,WALES&MID,CITIZENS ADVICE SHROPSHIRE,PINV278,255
BEIS,ACAS,12/01/2022,REFUNDS,SOUTH&LONDON,CORDEK LIMITED,PINV279,525
BEIS,ACAS,13/01/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV282,895.1
BEIS,ACAS,17/01/2022,REFUNDS,SOUTH&LONDON,UNIVERSITY OF CAMBRIDGE,PINV285,255
BEIS,ACAS,13/01/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV286,"2,010.00"
BEIS,ACAS,17/01/2022,OTHER PAYROLL COSTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV288,"2,075.00"
BEIS,ACAS,14/01/2022,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV289,"8,595.24"
BEIS,ACAS,08/01/2022,MEMBERSHIP FEES,ODHR,THE WHITEHALL & INDUSTRY GROUP,PINV290,"6,660.00"
BEIS,ACAS,11/01/2022,SOFTWARE & LICENCES,FEP,ATAMIS LTD,PINV292,360
BEIS,ACAS,20/01/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV294,508.7
BEIS,ACAS,20/01/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV295,517.32
BEIS,ACAS,30/11/2021,PUBLICATIONS AND PERIODICALS,STRATEGY,GOAVA INTERNATIONAL AB,PINV296,"5,948.25"
BEIS,ACAS,30/11/2021,PUBLICITY,NORTH&MID,KEMPS PUBLISHING LTD,PINV297,780
BEIS,ACAS,21/01/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV298,259
BEIS,ACAS,21/01/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV298,560
BEIS,ACAS,21/01/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV298,95.04
BEIS,ACAS,21/01/2022,CHILDCARE VOUCHERS,FEP,EDENRED CHILDCARE VOUCHERS LTD,PINV299,"2,486.00"
BEIS,ACAS,20/01/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV300,901.32
BEIS,ACAS,20/01/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV302,621.6
BEIS,ACAS,14/01/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,PINV304,"3,366.00"
BEIS,ACAS,24/01/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV305,82.74
BEIS,ACAS,24/01/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV305,137.9
BEIS,ACAS,24/01/2022,SOFTWARE & LICENCES,ODHR,ZOOM VIDEO COMMUNICATIONS INC,PINV305,27.58
BEIS,ACAS,24/01/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV305,137.9
BEIS,ACAS,24/01/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV305,13.79
BEIS,ACAS,24/01/2022,SOFTWARE & LICENCES,SCOTLAND,ZOOM VIDEO COMMUNICATIONS INC,PINV305,110.32
