Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,30/11/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2005,645.58
DBT,ACAS,21/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2006,409.19
DBT,ACAS,21/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2007,409.19
DBT,ACAS,05/12/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2008,409.19
DBT,ACAS,21/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2009,409.19
DBT,ACAS,30/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2010,409.19
DBT,ACAS,30/11/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2011,"4,090.46"
DBT,ACAS,06/12/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN2012,"1,156.46"
DBT,ACAS,06/12/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN2012,"1,156.46"
DBT,ACAS,01/12/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN2013,"1,156.46"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2014,"4,500.00"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2015,"1,800.00"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN2016,"6,490.00"
DBT,ACAS,30/11/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2017,669.6
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2018,"31,950.00"
DBT,ACAS,06/12/2023,PROFESSIONAL FEES,DDAT,BIZZDESIGN UK LTD,POIN2020,"3,750.06"
DBT,ACAS,03/12/2023,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,POIN2021,"3,600.00"
DBT,ACAS,03/12/2023,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,POIN2021,"1,141.09"
DBT,ACAS,03/12/2023,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,POIN2021,35.98
DBT,ACAS,06/12/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN2022,"4,263.48"
DBT,ACAS,07/12/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2023,653.4
DBT,ACAS,07/12/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2024,"4,601.77"
DBT,ACAS,07/12/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2025,645.58
DBT,ACAS,07/12/2023,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,POIN2026,"4,462.70"
DBT,ACAS,01/12/2023,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN2027,"2,560.87"
DBT,ACAS,06/12/2023,PROFESSIONAL FEES,DDAT,PHOENIX SOFTWARE LTD,POIN2028,"2,292.96"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN2029,"6,000.00"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN2029,"6,000.00"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN2029,"4,442.26"
DBT,ACAS,11/12/2023,MANAGED SERVICE Off-PAYROLL WK,CAC,MICHAEL PAGE,POIN2030,"1,183.25"
DBT,ACAS,30/11/2023,RECORDS STORAGE,DDAT,RESTORE RECORDS MANAGEMENT,POIN2031,272.02
DBT,ACAS,30/11/2023,RECORDS STORAGE,DDAT,RESTORE RECORDS MANAGEMENT,POIN2031,53.66
DBT,ACAS,06/12/2023,VENUE HIRE (REC VAT),STRATEGY,RSA ADELPHI ENTERPRISES LTD,POIN2032,"1,131.30"
DBT,ACAS,09/12/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2033,40.37
DBT,ACAS,09/12/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2033,4.49
DBT,ACAS,09/12/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2033,"3,056.60"
DBT,ACAS,09/12/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2033,339.63
DBT,ACAS,09/12/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2033,30.67
DBT,ACAS,09/12/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2033,3.41
DBT,ACAS,09/12/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2033,40.63
DBT,ACAS,09/12/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2033,4.18
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2035,"8,100.00"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2035,450
DBT,ACAS,07/12/2023,EXTERNAL LEARNING,ODHR,SERCO LIMITED,POIN2036,"5,607.60"
DBT,ACAS,11/12/2023,EXTERNAL LEARNING,ODHR,TOTAL POLITICS GROUP,POIN2037,324
DBT,ACAS,07/12/2023,EXTERNAL LEARNING,ODHR,CAMBRIDGE EMPLOYMENT LAW,POIN2038,300
DBT,ACAS,12/12/2023,OTHER PAYROLL COSTS,F&G,MHR INTERNATIONAL UK LTD,POIN2039,"38,443.08"
DBT,ACAS,12/12/2023,OTHER PAYROLL COSTS,F&G,MHR INTERNATIONAL UK LTD,POIN2039,"-38,443.08"
DBT,ACAS,11/12/2023,PROFESSIONAL FEES,F&G,UK SHARED BUSINESS SERVICES LTD,POIN2040,"1,300.00"
DBT,ACAS,10/12/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN2041,"1,156.46"
DBT,ACAS,08/12/2023,EVALUATION OF OPS ACTIVITIES,STRATEGY,REPUTATION INSTITUTE,POIN2042,"14,400.00"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN2043,"70,363.62"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN2044,"53,430.05"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN2044,"6,489.37"
DBT,ACAS,17/11/2023,PUBLICITY,STRATEGY,CISION,POIN2045,"2,743.00"
DBT,ACAS,20/09/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,POIN2046,360
DBT,ACAS,01/12/2023,MEMBERSHIP FEES,F&G,BUSINESS DISABILITY FORUM,POIN2047,"1,734.00"
DBT,ACAS,01/12/2023,MEMBERSHIP FEES,F&G,BUSINESS DISABILITY FORUM,POIN2047,"4,752.00"
DBT,ACAS,01/12/2023,MEMBERSHIP FEES,F&G,BUSINESS DISABILITY FORUM,POIN2047,"3,018.00"
DBT,ACAS,01/12/2023,MEMBERSHIP FEES,F&G,BUSINESS DISABILITY FORUM,POIN2047,900
DBT,ACAS,01/12/2023,MEMBERSHIP FEES,F&G,BUSINESS DISABILITY FORUM,POIN2048,450
DBT,ACAS,01/12/2023,MEMBERSHIP FEES,F&G,BUSINESS DISABILITY FORUM,POIN2048,450
DBT,ACAS,01/12/2023,MEMBERSHIP FEES,F&G,BUSINESS DISABILITY FORUM,POIN2048,-450
DBT,ACAS,01/12/2023,MEMBERSHIP FEES,F&G,BUSINESS DISABILITY FORUM,POIN2048,-450
DBT,ACAS,22/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2049,720.78
DBT,ACAS,21/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2050,560.4
DBT,ACAS,06/12/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2051,409.19
DBT,ACAS,28/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2052,653.62
DBT,ACAS,14/12/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2053,645.58
DBT,ACAS,14/12/2023,EXTERNAL LEARNING,ODHR,J B NICHOLLS,POIN2054,"1,650.00"
DBT,ACAS,08/12/2023,EXTERNAL LEARNING,ODHR,PEOPLE RESULTS LTD,POIN2055,"3,178.08"
DBT,ACAS,06/12/2023,PUBLICITY,STRATEGY,MINISTRY OF JUSTICE,POIN2056,"28,484.40"
DBT,ACAS,08/12/2023,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,POIN2057,"93,062.22"
DBT,ACAS,08/12/2023,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,POIN2057,0.02
DBT,ACAS,28/09/2023,PUBLICITY,ADVICE,CLICK CONSULT LIMITED,POIN2059,"8,400.00"
DBT,ACAS,14/12/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2060,324
DBT,ACAS,16/11/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN2061,"1,260.12"
DBT,ACAS,16/11/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN2061,"1,890.18"
DBT,ACAS,14/12/2023,COMPUTER HARDWARE,DDAT,MATRIX BOOKING LIMITED,POIN2062,612
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2063,"14,400.00"
DBT,ACAS,15/12/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN2064,"1,156.46"
DBT,ACAS,18/12/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN2066,661.8
DBT,ACAS,18/12/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN2066,441.2
DBT,ACAS,18/12/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN2066,441.2
DBT,ACAS,18/12/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN2066,441.2
DBT,ACAS,19/12/2023,MANAGED SERVICE Off-PAYROLL WK,CAC,MICHAEL PAGE,POIN2067,"1,183.25"
DBT,ACAS,18/12/2023,LEARNING RESOURCE MATERIALS,ODHR,ERNST & YOUNG LLP,POIN2068,638.4
DBT,ACAS,29/11/2023,HARDWARE ADDITIONS,DDAT,TIEVA UK LTD,POIN2069,"62,540.40"
DBT,ACAS,29/11/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,TIEVA UK LTD,POIN2069,"4,138.02"
DBT,ACAS,29/11/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,TIEVA UK LTD,POIN2069,459.78
DBT,ACAS,18/12/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN2070,"3,589.20"
DBT,ACAS,30/11/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,POIN2071,646
DBT,ACAS,18/12/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,POIN2072,"3,168.00"
DBT,ACAS,30/11/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,POIN2073,778.8
DBT,ACAS,17/12/2023,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN2074,"1,758.24"
DBT,ACAS,30/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2075,409.19
DBT,ACAS,28/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2076,409.19
DBT,ACAS,06/12/2023,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2077,"6,711.60"
DBT,ACAS,06/12/2023,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2077,394.8
DBT,ACAS,20/12/2023,PROFESSIONAL FEES,DDAT,GOSS INTERACTIVE LTD,POIN2078,"5,896.80"
DBT,ACAS,20/12/2023,PROFESSIONAL FEES,DDAT,GOSS INTERACTIVE LTD,POIN2078,"11,793.60"
DBT,ACAS,01/12/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2079,"7,534.00"
DBT,ACAS,20/12/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2080,645.58
DBT,ACAS,20/12/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2081,480.6
DBT,ACAS,20/12/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BECHTLE LIMITED,POIN2082,"1,598.29"
DBT,ACAS,20/12/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BECHTLE LIMITED,POIN2082,177.59
DBT,ACAS,20/12/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2083,"12,934.44"
DBT,ACAS,18/12/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2084,409.19
DBT,ACAS,19/12/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2085,409.19
DBT,ACAS,20/12/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2086,449.03
DBT,ACAS,20/12/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2086,49.89
DBT,ACAS,15/12/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2087,"1,065.72"
DBT,ACAS,20/12/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2088,409.19
DBT,ACAS,15/12/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2089,898.8
DBT,ACAS,22/12/2023,PROFESSIONAL FEES,DDAT,SPECIALIST COMPUTER CENTRES,POIN2090,"1,152.00"
DBT,ACAS,22/12/2023,HARDWARE ADDITIONS,DDAT,SPECIALIST COMPUTER CENTRES,POIN2090,"12,683.50"
DBT,ACAS,22/12/2023,HARDWARE ADDITIONS,DDAT,SPECIALIST COMPUTER CENTRES,POIN2090,274.79
DBT,ACAS,22/12/2023,SOFTWARE & LICENCES,DDAT,SPECIALIST COMPUTER CENTRES,POIN2090,"2,720.70"
DBT,ACAS,22/12/2023,SOFTWARE & LICENCES,DDAT,SPECIALIST COMPUTER CENTRES,POIN2090,"4,190.87"
DBT,ACAS,22/12/2023,PROFESSIONAL FEES,DDAT,SPECIALIST COMPUTER CENTRES,POIN2090,"-1,152.00"
DBT,ACAS,22/12/2023,HARDWARE ADDITIONS,DDAT,SPECIALIST COMPUTER CENTRES,POIN2090,"-12,683.50"
DBT,ACAS,22/12/2023,HARDWARE ADDITIONS,DDAT,SPECIALIST COMPUTER CENTRES,POIN2090,-274.79
DBT,ACAS,22/12/2023,SOFTWARE & LICENCES,DDAT,SPECIALIST COMPUTER CENTRES,POIN2090,"-2,720.70"
DBT,ACAS,22/12/2023,SOFTWARE & LICENCES,DDAT,SPECIALIST COMPUTER CENTRES,POIN2090,"-4,190.87"
DBT,ACAS,19/12/2023,TELEPHONES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN2091,7.82
DBT,ACAS,19/12/2023,SOFTWARE & LICENCES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN2091,"1,948.32"
DBT,ACAS,19/12/2023,SOFTWARE & LICENCES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN2091,"2,406.00"
DBT,ACAS,19/12/2023,SOFTWARE & LICENCES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN2091,"9,598.81"
DBT,ACAS,19/12/2023,TELEPHONES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN2091,92.5
DBT,ACAS,19/12/2023,PROFESSIONAL FEES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN2092,"4,930.79"
DBT,ACAS,20/12/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN2093,"2,078.76"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN2094,360
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,ADVICE,LANGUAGE EMPIRE LTD,POIN2094,360
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,ODHR,LANGUAGE EMPIRE LTD,POIN2094,360
DBT,ACAS,15/12/2023,PROFESSIONAL FEES,DDAT,PHOENIX SOFTWARE LTD,POIN2095,"17,298.25"
DBT,ACAS,21/12/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2096,900
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,PANLOGIC LTD,POIN2097,"26,527.50"
DBT,ACAS,22/12/2023,MANAGED SERVICE Off-PAYROLL WK,CAC,MICHAEL PAGE,POIN2098,"1,183.25"
DBT,ACAS,22/12/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN2099,"1,156.46"
DBT,ACAS,20/12/2023,PROFESSIONAL FEES,DDAT,PANLOGIC LTD,POIN2100,"19,582.50"
DBT,ACAS,21/11/2023,EXTERNAL LEARNING,ODHR,ROYAL NATIONAL INSTITUTE FOR THE DEAF,POIN2101,598.8
DBT,ACAS,22/12/2023,PROFESSIONAL FEES,DDAT,OFFICE FOR NATIONAL STATISTICS,POIN2102,"2,400.00"
DBT,ACAS,30/11/2023,REFUNDS,ADVICE,OFFICE FOR NATIONAL STATISTICS,PINV2287,325
DBT,ACAS,30/11/2023,REFUNDS,ADVICE,WOODLAND GLOBAL LTD,PINV2288,325
DBT,ACAS,29/11/2023,TEAM MEETINGS,STRATEGY,HUMDINGERS CATERING LTD,PINV2289,796.2
DBT,ACAS,30/11/2023,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV2291,"6,600.00"
DBT,ACAS,06/12/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2292,"1,785.00"
DBT,ACAS,06/11/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2293,"4,506.00"
DBT,ACAS,06/11/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2293,"16,152.40"
DBT,ACAS,06/11/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2293,"9,634.50"
DBT,ACAS,06/11/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2293,"2,030.31"
DBT,ACAS,06/11/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2294,"4,506.00"
DBT,ACAS,06/11/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2294,889.97
DBT,ACAS,06/11/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2294,"6,704.93"
DBT,ACAS,06/11/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2294,"11,012.75"
DBT,ACAS,06/11/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2295,"6,996.55"
DBT,ACAS,06/11/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2295,"10,802.12"
DBT,ACAS,06/11/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2295,"32,848.60"
DBT,ACAS,06/11/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2295,"33,099.00"
DBT,ACAS,06/11/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV2295,"33,164.86"
DBT,ACAS,06/11/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2296,"4,506.00"
DBT,ACAS,06/11/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2296,"6,787.54"
DBT,ACAS,06/11/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2296,"6,110.36"
DBT,ACAS,06/11/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2296,"15,337.05"
DBT,ACAS,06/11/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2297,"11,271.71"
DBT,ACAS,06/11/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2297,"1,869.30"
DBT,ACAS,06/11/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV2297,"17,183.74"
DBT,ACAS,06/11/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2297,"8,877.22"
DBT,ACAS,06/11/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2297,"32,387.63"
DBT,ACAS,06/11/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2298,"3,171.16"
DBT,ACAS,06/11/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2298,"1,229.16"
DBT,ACAS,06/11/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV2298,"9,650.40"
DBT,ACAS,06/11/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2298,"5,824.35"
DBT,ACAS,06/11/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2298,"31,500.00"
DBT,ACAS,03/11/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2299,"7,555.50"
DBT,ACAS,03/11/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2299,"45,000.00"
DBT,ACAS,06/11/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2300,"2,518.50"
DBT,ACAS,06/11/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2300,"15,000.00"
DBT,ACAS,06/11/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2302,"5,230.99"
DBT,ACAS,06/11/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2302,"107,262.60"
DBT,ACAS,06/11/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2302,"2,535.66"
DBT,ACAS,06/11/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2302,"51,994.32"
DBT,ACAS,06/11/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2302,"2,567.92"
DBT,ACAS,06/11/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2302,"52,655.67"
DBT,ACAS,06/11/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2302,209.53
DBT,ACAS,06/11/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2302,"4,296.47"
DBT,ACAS,06/11/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2302,-561.12
DBT,ACAS,06/11/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2302,"-11,505.93"
DBT,ACAS,17/09/2023,PROFFESIONAL/SPECIALIST ADVICE,DISPUTE,GOVERNMENT LEGAL DEPARTMENT,PINV2303,47.52
DBT,ACAS,17/09/2023,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV2303,"26,119.09"
DBT,ACAS,11/12/2023,REFUNDS,ADVICE,BOWLES & WYER LTD,PINV2304,425
DBT,ACAS,30/11/2023,MOBILE PHONES,DDAT,ENGAGE HUB LTD,PINV2306,"1,420.00"
DBT,ACAS,30/11/2023,REFUNDS,ADVICE,OFFICE FOR NATIONAL STATISTICS,PINV2307,325
DBT,ACAS,30/11/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,216.9
DBT,ACAS,30/11/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,"2,741.66"
DBT,ACAS,30/11/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,176.4
DBT,ACAS,30/11/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,181.5
DBT,ACAS,30/11/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,162.2
DBT,ACAS,30/11/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,66.9
