Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,24/10/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1842,"-2,177.95"
DBT,ACAS,24/10/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,ACS SYSTEMS UK LTD,POIN1842,-53.52
DBT,ACAS,24/10/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1842,"-6,104.57"
DBT,ACAS,24/10/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,POIN1842,-378
DBT,ACAS,24/10/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1842,-456
DBT,ACAS,24/10/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,ACS SYSTEMS UK LTD,POIN1842,-180
DBT,ACAS,30/10/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1867,518.4
DBT,ACAS,30/10/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1867,57.6
DBT,ACAS,30/10/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1867,-518.4
DBT,ACAS,30/10/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1867,-57.6
DBT,ACAS,12/09/2023,CONFERENCE COSTS [NON - STAFF],CAC,Agiito,PINV2157,824
DBT,ACAS,25/09/2023,TEAM MEETINGS,DISPUTE,Agiito,PINV2159,"1,440.00"
DBT,ACAS,25/09/2023,TEAM MEETINGS,ADVICE,Agiito,PINV2159,481
DBT,ACAS,25/09/2023,TEAM MEETINGS,ADVICE,Agiito,PINV2159,104
DBT,ACAS,25/09/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2159,495
DBT,ACAS,25/09/2023,CONFERENCE COSTS [NON - STAFF],CAC,Agiito,PINV2159,"1,079.80"
DBT,ACAS,25/09/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2159,267.5
DBT,ACAS,25/09/2023,CATERING,ADVICE,Agiito,PINV2159,267.5
DBT,ACAS,25/09/2023,CATERING,ADVICE,Agiito,PINV2159,50
DBT,ACAS,25/10/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2172,290
DBT,ACAS,25/10/2023,CATERING,ADVICE,Agiito,PINV2172,195
DBT,ACAS,25/10/2023,CATERING,ADVICE,Agiito,PINV2172,103.34
DBT,ACAS,25/10/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2172,616
DBT,ACAS,25/10/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2172,300
DBT,ACAS,25/10/2023,CATERING,ADVICE,Agiito,PINV2172,252
DBT,ACAS,25/10/2023,CATERING,ADVICE,Agiito,PINV2172,144
DBT,ACAS,25/10/2023,TEAM MEETINGS,ADVICE,Agiito,PINV2172,198.38
DBT,ACAS,25/10/2023,TEAM MEETINGS,ADVICE,Agiito,PINV2172,223.86
DBT,ACAS,25/10/2023,TEAM MEETINGS,ADVICE,Agiito,PINV2172,84.76
DBT,ACAS,25/10/2023,TEAM MEETINGS,DISPUTE,Agiito,PINV2172,720
DBT,ACAS,25/10/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2172,260
DBT,ACAS,25/10/2023,CATERING,ADVICE,Agiito,PINV2172,260
DBT,ACAS,25/10/2023,CATERING,ADVICE,Agiito,PINV2172,65
DBT,ACAS,25/10/2023,TEAM MEETINGS,ADVICE,Agiito,PINV2172,198.38
DBT,ACAS,25/10/2023,TEAM MEETINGS,ADVICE,Agiito,PINV2172,223.86
DBT,ACAS,25/10/2023,TEAM MEETINGS,ADVICE,Agiito,PINV2172,84.76
DBT,ACAS,25/10/2023,TEAM MEETINGS,ADVICE,Agiito,PINV2172,-198.38
DBT,ACAS,25/10/2023,TEAM MEETINGS,ADVICE,Agiito,PINV2172,-223.86
DBT,ACAS,25/10/2023,TEAM MEETINGS,ADVICE,Agiito,PINV2172,-84.76
DBT,ACAS,25/10/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2172,260.01
DBT,ACAS,25/10/2023,CATERING,ADVICE,Agiito,PINV2172,325
DBT,ACAS,25/10/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2172,504
DBT,ACAS,25/10/2023,TEAM MEETINGS,ADVICE,Agiito,PINV2172,585
DBT,ACAS,25/10/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2172,715
DBT,ACAS,11/10/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1815,"20,161.92"
DBT,ACAS,11/10/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1815,"-20,161.92"
DBT,ACAS,26/10/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1872,"6,300.60"
DBT,ACAS,05/10/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2105,329.4
DBT,ACAS,05/10/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2108,645.58
DBT,ACAS,12/10/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2124,648
DBT,ACAS,12/10/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2127,645.58
DBT,ACAS,19/10/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2179,645.58
DBT,ACAS,26/10/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2180,645.58
DBT,ACAS,26/10/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1850,"4,930.79"
DBT,ACAS,26/10/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1850,"4,930.79"
DBT,ACAS,26/10/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1850,"4,930.79"
DBT,ACAS,26/10/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1850,"4,930.79"
DBT,ACAS,26/10/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1850,"4,930.79"
DBT,ACAS,26/10/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1850,"4,930.79"
DBT,ACAS,26/10/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1850,"4,930.79"
DBT,ACAS,26/10/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1850,"4,930.79"
DBT,ACAS,26/10/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1850,"-4,930.79"
DBT,ACAS,26/10/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1850,"-4,930.79"
DBT,ACAS,26/10/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1850,"-4,930.79"
DBT,ACAS,26/10/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1850,"-4,930.79"
DBT,ACAS,26/10/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1850,"-4,930.79"
DBT,ACAS,26/10/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1850,"-4,930.79"
DBT,ACAS,26/10/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1850,"-4,930.79"
DBT,ACAS,26/10/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1850,"-4,930.79"
DBT,ACAS,26/10/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,20.02
DBT,ACAS,26/10/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,54.37
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"2,214.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"2,406.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"11,103.80"
DBT,ACAS,26/10/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,92.5
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"2,214.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"2,406.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"11,103.80"
DBT,ACAS,26/10/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,92.5
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"2,214.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"2,214.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"2,214.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"2,214.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"2,214.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"2,214.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"2,406.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"2,406.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"2,406.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"2,406.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"2,406.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"2,406.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"11,103.80"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"11,103.80"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"11,103.80"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"11,103.80"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"11,103.80"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"11,103.80"
DBT,ACAS,26/10/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,92.5
DBT,ACAS,26/10/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,92.5
DBT,ACAS,26/10/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,92.5
DBT,ACAS,26/10/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,92.5
DBT,ACAS,26/10/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,92.5
DBT,ACAS,26/10/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,92.5
DBT,ACAS,26/10/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,-20.02
DBT,ACAS,26/10/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,-54.37
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-2,214.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-2,406.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-11,103.80"
DBT,ACAS,26/10/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,-92.5
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-2,214.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-2,406.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-11,103.80"
DBT,ACAS,26/10/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,-92.5
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-2,214.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-2,214.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-2,214.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-2,214.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-2,214.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-2,214.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-2,406.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-2,406.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-2,406.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-2,406.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-2,406.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-2,406.00"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-11,103.80"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-11,103.80"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-11,103.80"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-11,103.80"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-11,103.80"
DBT,ACAS,26/10/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,"-11,103.80"
DBT,ACAS,26/10/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,-92.5
DBT,ACAS,26/10/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,-92.5
DBT,ACAS,26/10/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,-92.5
DBT,ACAS,26/10/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,-92.5
DBT,ACAS,26/10/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,-92.5
DBT,ACAS,26/10/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1861,-92.5
DBT,ACAS,12/10/2023,PROFESSIONAL FEES,DDAT,AXIS 12 LIMITED,POIN1825,"2,948.40"
DBT,ACAS,12/10/2023,PROFESSIONAL FEES,DDAT,AXIS 12 LIMITED,POIN1826,"2,058.00"
DBT,ACAS,12/10/2023,PROFESSIONAL FEES,DDAT,AXIS 12 LIMITED,POIN1827,"11,700.00"
DBT,ACAS,30/10/2023,REFUNDS,ADVICE,BAR 44 (TAPAS Y COPAS) LTD,PINV2188,"1,080.00"
DBT,ACAS,23/10/2023,PROFESSIONAL FEES,DDAT,BECHTLE LIMITED,POIN1846,456
DBT,ACAS,23/10/2023,COURIERS,DDAT,BECHTLE LIMITED,POIN1846,"1,890.00"
DBT,ACAS,23/10/2023,COURIERS,DDAT,BECHTLE LIMITED,POIN1846,"8,400.00"
DBT,ACAS,23/10/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BECHTLE LIMITED,POIN1846,60
DBT,ACAS,23/10/2023,PROFESSIONAL FEES,DDAT,BECHTLE LIMITED,POIN1846,"1,197.00"
DBT,ACAS,23/10/2023,COURIERS,DDAT,BECHTLE LIMITED,POIN1846,"1,710.42"
DBT,ACAS,23/10/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BECHTLE LIMITED,POIN1846,1.38
DBT,ACAS,23/10/2023,COMPUTER HARDWARE,DDAT,BECHTLE LIMITED,POIN1846,648
DBT,ACAS,23/10/2023,COMPUTER HARDWARE,DDAT,BECHTLE LIMITED,POIN1846,72
DBT,ACAS,11/10/2023,AGENCY STAFF,DDAT,BECHTLE LIMITED,PINV2122,"3,158.40"
DBT,ACAS,11/10/2023,AGENCY STAFF,DDAT,BECHTLE LIMITED,PINV2122,"3,158.40"
DBT,ACAS,20/10/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,PINV2163,"1,350.00"
DBT,ACAS,28/07/2023,PUBLICITY,STRATEGY,BRANDWATCH,PINV2120,"5,745.60"
DBT,ACAS,09/10/2023,EXTERNAL LEARNING,ODHR,CAMBRIDGE EMPLOYMENT LAW,POIN1824,300
DBT,ACAS,04/10/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV2103,"2,977.40"
DBT,ACAS,04/10/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV2103,330.82
DBT,ACAS,05/10/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV2107,492.48
DBT,ACAS,05/10/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV2107,54.72
DBT,ACAS,05/10/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV2107,"2,485.96"
DBT,ACAS,05/10/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV2107,276.21
DBT,ACAS,03/09/2023,EXTERNAL LEARNING,ODHR,CHAMPIONS UK,POIN1802,"1,080.00"
DBT,ACAS,03/09/2023,EXTERNAL LEARNING,ODHR,CHAMPIONS UK,POIN1802,180
DBT,ACAS,04/10/2023,EXTERNAL LEARNING,ODHR,CIPD ENTERPRISES LTD(SUBSRIPTIONS),PINV2106,405
DBT,ACAS,04/10/2023,PUBLICITY,STRATEGY,CISION,PINV2119,"2,743.00"
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,25.5
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,134
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,111.6
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,83
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,348.6
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,92.7
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,196.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,206.4
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,246.7
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,102.6
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,342.6
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,103.9
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,155.6
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,118
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,169.4
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,198
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,197
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,182.6
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,114
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,27
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,114.63
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,197.63
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,102.3
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,59.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,68.5
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,272.3
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,-238.8
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,94.3
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,94.3
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,94.3
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,94.3
DBT,ACAS,30/09/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,340
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,94.3
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,275.2
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,159
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,42.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,171.5
