Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,31/08/2023,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN1885,540
DBT,ACAS,31/08/2023,PROFESSIONAL FEES,ADVICE,LANGUAGE EMPIRE LTD,POIN1885,540
DBT,ACAS,02/11/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1886,"12,790.44"
DBT,ACAS,02/11/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1887,963.72
DBT,ACAS,30/10/2023,MANAGED SERVICE Off-PAYROLL WK,CAC,MICHAEL PAGE,POIN1888,"1,183.25"
DBT,ACAS,31/10/2023,EXTERNAL LEARNING,ODHR,MEDIA TRAINING LTD,POIN1889,574.8
DBT,ACAS,03/11/2023,EXTERNAL LEARNING,ODHR,J B NICHOLLS,POIN1890,"4,000.00"
DBT,ACAS,06/11/2023,EXTERNAL LEARNING,ODHR,AGILE CHANGE MANAGEMENT LTD,POIN1892,"1,074.00"
DBT,ACAS,05/10/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1893,"6,300.60"
DBT,ACAS,06/11/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1894,"1,156.46"
DBT,ACAS,02/11/2023,COURIERS,DDAT,BECHTLE LIMITED,POIN1895,822
DBT,ACAS,31/10/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1896,"4,095.36"
DBT,ACAS,03/11/2023,PROFESSIONAL FEES,DDAT,ASTEC ASSISTIVE TEC SOLUTIONS LTD,POIN1897,600
DBT,ACAS,07/11/2023,MANAGED SERVICE Off-PAYROLL WK,CAC,MICHAEL PAGE,POIN1898,"1,183.25"
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1899,"1,350.00"
DBT,ACAS,06/11/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1900,"6,490.00"
DBT,ACAS,07/11/2023,EXTERNAL LEARNING,ODHR,AGILE CHANGE MANAGEMENT LTD,POIN1901,"1,074.00"
DBT,ACAS,07/11/2023,EXTERNAL LEARNING,ODHR,AGILE CHANGE MANAGEMENT LTD,POIN1901,"1,074.00"
DBT,ACAS,31/10/2023,SOFTWARE & LICENCES,DISPUTE,CABINET OFFICE,POIN1902,"1,578.79"
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1903,"1,800.00"
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1904,"17,100.00"
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1905,"42,075.00"
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN1907,540
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,ADVICE,LANGUAGE EMPIRE LTD,POIN1907,540
DBT,ACAS,09/11/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1908,"2,457.22"
DBT,ACAS,09/11/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1908,"12,266.50"
DBT,ACAS,09/11/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1908,"-2,457.22"
DBT,ACAS,09/11/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1908,"-12,266.50"
DBT,ACAS,09/11/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1909,"1,575.14"
DBT,ACAS,09/11/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1909,"7,761.56"
DBT,ACAS,09/11/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1909,"-1,575.14"
DBT,ACAS,09/11/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1909,"-7,761.56"
DBT,ACAS,09/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,ONLINE ERGONOMICS,POIN1910,"1,366.20"
DBT,ACAS,09/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,ONLINE ERGONOMICS,POIN1910,"-1,366.20"
DBT,ACAS,09/11/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1911,"3,150.30"
DBT,ACAS,09/11/2023,MANAGED SERVICE Off-PAYROLL WK,ODHR,BEAMANS LIMITED,POIN1912,"15,708.00"
DBT,ACAS,09/11/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1913,"18,477.90"
DBT,ACAS,30/09/2023,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN1914,"3,249.78"
DBT,ACAS,30/09/2023,PROFESSIONAL FEES,ADVICE,LANGUAGE EMPIRE LTD,POIN1914,"3,249.79"
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN1915,"3,019.15"
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,ADVICE,LANGUAGE EMPIRE LTD,POIN1915,"3,019.15"
DBT,ACAS,09/11/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN1916,"2,069.50"
DBT,ACAS,13/11/2023,EXTERNAL LEARNING,ODHR,TOTAL POLITICS GROUP,POIN1917,300
DBT,ACAS,13/11/2023,EXTERNAL LEARNING,ODHR,TOTAL POLITICS GROUP,POIN1918,312
DBT,ACAS,13/11/2023,EXTERNAL LEARNING,ODHR,TOTAL POLITICS GROUP,POIN1918,12
DBT,ACAS,13/11/2023,MANAGED SERVICE Off-PAYROLL WK,CAC,MICHAEL PAGE,POIN1920,"1,183.25"
DBT,ACAS,13/11/2023,IA FEES,F&G,GOVERNMENT INTERNAL AUDIT AGENCY,POIN1921,"15,385.50"
DBT,ACAS,13/11/2023,IA FEES,F&G,GOVERNMENT INTERNAL AUDIT AGENCY,POIN1921,"15,385.50"
DBT,ACAS,13/11/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN1922,441.2
DBT,ACAS,13/11/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN1923,441.2
DBT,ACAS,13/11/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN1924,441.2
DBT,ACAS,13/11/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN1925,441.2
DBT,ACAS,13/11/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN1926,638.4
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1927,"3,767.00"
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1927,"7,534.00"
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1927,0.04
DBT,ACAS,01/11/2023,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN1928,"2,560.87"
DBT,ACAS,30/09/2023,RECORDS STORAGE,DDAT,RESTORE RECORDS MANAGEMENT,POIN1929,272.02
DBT,ACAS,30/09/2023,RECORDS STORAGE,DDAT,RESTORE RECORDS MANAGEMENT,POIN1929,15.47
DBT,ACAS,31/10/2023,RECORDS STORAGE,DDAT,RESTORE RECORDS MANAGEMENT,POIN1930,272.02
DBT,ACAS,31/10/2023,RECORDS STORAGE,DDAT,RESTORE RECORDS MANAGEMENT,POIN1930,125.73
DBT,ACAS,14/11/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1931,"1,156.46"
DBT,ACAS,09/11/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN1932,"3,056.56"
DBT,ACAS,09/11/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN1932,339.61
DBT,ACAS,09/11/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN1932,8.92
DBT,ACAS,09/11/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN1932,0.99
DBT,ACAS,29/09/2023,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN1933,"56,125.34"
DBT,ACAS,29/09/2023,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN1933,"82,297.90"
DBT,ACAS,10/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1934,409.19
DBT,ACAS,15/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1935,409.19
DBT,ACAS,12/10/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1936,"3,150.30"
DBT,ACAS,14/11/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1937,"8,526.96"
DBT,ACAS,14/11/2023,EXTERNAL LEARNING,ODHR,BAREFOOT COACHING LTD,POIN1938,"1,800.00"
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1939,"3,150.00"
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1939,"1,800.00"
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1939,900
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1939,"1,800.00"
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN1940,"38,493.32"
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN1940,685.72
DBT,ACAS,31/10/2023,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN1941,"55,749.00"
DBT,ACAS,06/11/2023,PROFESSIONAL FEES,F&G,UK SHARED BUSINESS SERVICES LTD,POIN1942,"1,300.00"
DBT,ACAS,20/11/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1943,"1,156.46"
DBT,ACAS,31/10/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1944,"3,150.30"
DBT,ACAS,21/11/2023,MANAGED SERVICE Off-PAYROLL WK,CAC,MICHAEL PAGE,POIN1945,"1,183.25"
DBT,ACAS,19/11/2023,PROFESSIONAL FEES,DDAT,BIZZDESIGN UK LTD,POIN1946,"3,600.00"
DBT,ACAS,19/11/2023,PROFESSIONAL FEES,DDAT,BIZZDESIGN UK LTD,POIN1947,"6,750.02"
DBT,ACAS,21/11/2023,PROFESSIONAL FEES,DDAT,ASTEC ASSISTIVE TEC SOLUTIONS LTD,POIN1948,"1,422.00"
DBT,ACAS,13/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1949,557.1
DBT,ACAS,13/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1950,560.4
DBT,ACAS,20/11/2023,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN1951,"3,215.52"
DBT,ACAS,15/11/2023,EXTERNAL LEARNING,ODHR,BELIMINAL LLP,POIN1952,"1,500.00"
DBT,ACAS,16/10/2023,SOFTWARE & LICENCES,DDAT,CANVA UK OPERATIONS LIMITED,POIN1953,"5,574.90"
DBT,ACAS,23/11/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1954,"3,695.58"
DBT,ACAS,23/11/2023,SOFTWARE & LICENCES,DDAT,ZOOM VIDEO COMMUNICATIONS INC,POIN1955,"2,051.35"
DBT,ACAS,23/11/2023,EXTERNAL LEARNING,ODHR,PEOPLE RESULTS LTD,POIN1956,"4,032.00"
DBT,ACAS,24/11/2023,EXTERNAL LEARNING,ODHR,J B NICHOLLS,POIN1957,"4,000.00"
DBT,ACAS,24/11/2023,EXTERNAL LEARNING,ODHR,THE BCF GROUP LTD,POIN1958,954
DBT,ACAS,24/11/2023,EXTERNAL LEARNING,ODHR,THE BCF GROUP LTD,POIN1958,954
DBT,ACAS,01/11/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1959,"7,534.00"
DBT,ACAS,27/11/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1960,"1,156.46"
DBT,ACAS,23/11/2023,SOFTWARE & LICENCES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN1961,"1,868.62"
DBT,ACAS,23/11/2023,SOFTWARE & LICENCES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN1961,"2,406.00"
DBT,ACAS,23/11/2023,SOFTWARE & LICENCES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN1961,"10,008.23"
DBT,ACAS,23/11/2023,TELEPHONES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN1961,92.5
DBT,ACAS,23/11/2023,TELEPHONES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN1961,7.81
DBT,ACAS,23/11/2023,PROFESSIONAL FEES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN1962,"4,930.79"
DBT,ACAS,08/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1963,560.4
DBT,ACAS,08/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1964,793.8
DBT,ACAS,07/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1965,545.4
DBT,ACAS,06/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1966,560.4
DBT,ACAS,08/11/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1967,560.4
DBT,ACAS,30/04/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1968,822
DBT,ACAS,24/11/2023,PROFESSIONAL FEES,DDAT,BECHTLE LIMITED,POIN1969,456
DBT,ACAS,24/11/2023,COURIERS,DDAT,BECHTLE LIMITED,POIN1969,"1,890.00"
DBT,ACAS,24/11/2023,COURIERS,DDAT,BECHTLE LIMITED,POIN1969,"5,948.60"
DBT,ACAS,24/11/2023,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BECHTLE LIMITED,POIN1969,40.92
DBT,ACAS,24/11/2023,COMPUTER HARDWARE,DDAT,BECHTLE LIMITED,POIN1969,648
DBT,ACAS,24/11/2023,COMPUTER HARDWARE,DDAT,BECHTLE LIMITED,POIN1969,72
DBT,ACAS,24/11/2023,PROFESSIONAL FEES,DDAT,BECHTLE LIMITED,POIN1969,"1,140.00"
DBT,ACAS,24/11/2023,COURIERS,DDAT,BECHTLE LIMITED,POIN1969,"2,668.68"
DBT,ACAS,20/11/2023,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN1970,262.44
DBT,ACAS,20/11/2023,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN1970,262.43
DBT,ACAS,20/11/2023,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN1970,262.43
DBT,ACAS,20/11/2023,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN1970,"5,949.48"
DBT,ACAS,20/11/2023,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN1970,"7,020.00"
DBT,ACAS,20/11/2023,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN1970,"7,020.00"
DBT,ACAS,20/11/2023,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN1970,"4,609.19"
DBT,ACAS,20/11/2023,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN1970,"1,768.98"
DBT,ACAS,28/11/2023,EXTERNAL LEARNING,ODHR,TOTAL POLITICS GROUP,POIN1972,150
DBT,ACAS,28/11/2023,EXTERNAL LEARNING,ODHR,TOTAL POLITICS GROUP,POIN1972,150
DBT,ACAS,28/11/2023,OTHER PAYROLL COSTS,F&G,MHR INTERNATIONAL UK LTD,POIN1973,"19,170.60"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,900
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,900
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,780
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,-60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,-60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,-60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,-60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,-60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,-60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,-60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,-60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,-60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,-60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,-60
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,-900
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,-900
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1975,-780
DBT,ACAS,30/11/2023,HARDWARE ADDITIONS,DDAT,PROBRAND LIMITED,POIN1976,760.94
DBT,ACAS,30/11/2023,HARDWARE ADDITIONS,DDAT,PROBRAND LIMITED,POIN1976,-760.94
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1977,"23,133.37"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1977,"10,800.00"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1977,"-23,133.37"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1977,"-10,800.00"
DBT,ACAS,30/11/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1978,707.9
DBT,ACAS,30/11/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1978,"2,125.38"
DBT,ACAS,30/11/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1978,-707.9
DBT,ACAS,30/11/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1978,"-2,125.38"
DBT,ACAS,30/11/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1979,"6,696.19"
DBT,ACAS,30/11/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1979,"-6,696.19"
DBT,ACAS,30/11/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1980,"4,095.36"
DBT,ACAS,30/11/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1980,"-4,095.36"
DBT,ACAS,30/11/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1981,787.57
DBT,ACAS,30/11/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1981,-787.57
DBT,ACAS,30/11/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1982,"9,072.86"
DBT,ACAS,30/11/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1982,"-9,072.86"
DBT,ACAS,30/11/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1983,"1,575.14"
DBT,ACAS,30/11/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1983,"-1,575.14"
DBT,ACAS,30/11/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1984,760.32
DBT,ACAS,30/11/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1984,-760.32
DBT,ACAS,30/11/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1985,"1,365.12"
DBT,ACAS,30/11/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1985,"5,460.48"
DBT,ACAS,30/11/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1985,"4,046.40"
DBT,ACAS,30/11/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1985,"-1,365.12"
DBT,ACAS,30/11/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1985,"-5,460.48"
DBT,ACAS,30/11/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1985,"-4,046.40"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN1986,"2,560.87"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN1986,"2,560.87"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN1986,"-2,560.87"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN1986,"-2,560.87"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN1988,"4,326.22"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN1988,"6,343.64"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN1988,"-4,326.22"
DBT,ACAS,30/11/2023,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN1988,"-6,343.64"
DBT,ACAS,31/10/2023,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV2189,"8,200.00"
DBT,ACAS,05/10/2023,EXTERNAL LEARNING,ODHR,DEVELOPING WINNERS IN LIFE LTD,PINV2190,"3,000.00"
DBT,ACAS,09/08/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2191,"6,065.04"
DBT,ACAS,09/08/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2191,"1,229.16"
DBT,ACAS,09/08/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV2191,"9,650.40"
